"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","TR86","1073742666","Race 3","Race","2024-02-18 01:25:00 UTC","2024-02-18 01:48:44 UTC","PROVISIONAL","12","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"Tom Bewley","1","1","4","TR86","1","1","","","","0","12","1386.223","12","114.418","125.854","124.655","48.0","0","NZL","MacKenzie Motorsport","Toyota","86"
"William Exton","2","2","42","TR86","4","4","0.866","","0.866","0.866","12","1387.089","8","114.56","125.698","124.577","48.0","0","NZL","Racelab","Toyota","86"
"Hunter Robb","3","3","69","TR86","3","3","0.525","","1.391","1.391","12","1387.614","8","114.424","125.848","124.53","48.0","0","NZL","Action Motorsport","Toyota","86"
"Alice Buckley","4","4","3","TR86","7","7","8.424","","9.815","9.815","12","1396.038","11","115.03","125.185","123.779","48.0","0","AUS","Racelab","Toyota","86"
"Hayden Bakkerus","5","5","20","TR86","5","5","0.231","","10.046","10.046","12","1396.269","3","115.101","125.108","123.758","48.0","0","NZL","MacKenzie Motorsport","Toyota","86"
"Jackson Rooney","6","6","30","TR86","15","15","4.600","","14.646","14.646","12","1400.869","8","114.521","125.741","123.352","48.0","0","NZL","Racelab","Toyota","86"
"Cormac Murphy","7","7","81","TR86","6","6","0.047","","14.693","14.693","12","1400.916","5","115.275","124.919","123.348","48.0","0","NZL","Racelab","Toyota","86"
"Christina Orr-West","8","8","55","TR86","11","11","1.052","","15.745","15.745","12","1401.968","8","115.402","124.781","123.255","48.0","0","NZL","Dayle ITM Racing","Toyota","86"
"Tayler Bryant","9","9","75","TR86","8","8","3.169","","18.914","18.914","12","1405.137","2","115.317","124.873","122.977","48.0","0","NZL","Action Motorsport","Toyota","86"
"Ryan Denize","10","10","50","TR86","9","9","0.684","","19.598","19.598","12","1405.821","3","115.536","124.636","122.917","48.0","0","NZL","MacKenzie Motorsport","Toyota","86"
"Lockie Bloxsom","11","11","23","TR86","2","2","3.836","","23.434","23.434","12","1409.657","6","115.019","125.197","122.583","48.0","0","AUS","IMAC Race Engineering","Toyota","86"
"William Morton","12","12","11","TR86","14","14","0.813","","24.247","24.247","12","1410.47","6","115.532","124.641","122.512","48.0","0","NZL","IMAC Race Engineering","Toyota","86"
"Thomas Mallard","13","13","8","TR86","16","16","0.054","","24.301","24.301","12","1410.524","11","115.361","124.826","122.508","48.0","0","NZL","Creme Racing","Toyota","86"
"Justin Allen","14","14","99","TR86","12","12","0.273","","24.574","24.574","12","1410.797","12","115.557","124.614","122.484","48.0","0","NZL","Allen Racing Team","Toyota","86"
"Brooklyn Horan","15","15","89","TR86","17","17","0.951","","25.525","25.525","12","1411.748","7","115.654","124.509","122.401","48.0","0","NZL","MacKenzie Motorsport","Toyota","86"
"Noel Simpson","16","16","88","TR86","19","19","3.177","","28.702","28.702","12","1414.925","11","115.834","124.316","122.127","48.0","0","NZL","Action Motorsport","Toyota","86"
"Summer Rintoule","17","17","87","TR86","18","18","2.291","","30.993","30.993","12","1417.216","6","116.101","124.03","121.929","48.0","0","AUS","Action Motorsport","Toyota","86"
"Harry Townshend","18","18","73","TR86","10","10","2.901","","33.894","33.894","12","1420.117","8","116.043","124.092","121.68","48.0","0","NZL","Bayswater Motorsport","Toyota","86"
"John Penny","19","19","22","TR86","13","13","0.731","","34.625","34.625","12","1420.848","5","115.782","124.372","121.618","48.0","0","NZL","Action Motorsport","Toyota","86"
