"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","TR86","1073742652","Practice 3","Practice","2024-02-16 01:52:00 UTC","2024-02-16 02:13:00 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"Hunter Robb","1","1","69","TR86","1","1","","","","0","8","1066.263","2","113.403","126.981","108.041","32.0","2","NZL","Action Motorsport","Toyota","86"
"Tom Bewley","2","2","4","TR86","15","15","0.229","","0.229","4 Laps","4","505.735","2","113.632","126.725","113.894","16.0","1","NZL","MacKenzie Motorsport","Toyota","86"
"Lockie Bloxsom","3","3","23","TR86","20","20","0.086","","0.315","1:31.234","9","1157.497","3","113.718","126.629","111.966","36.0","2","AUS","IMAC Race Engineering","Toyota","86"
"Tayler Bryant","4","4","75","TR86","6","6","0.288","","0.603","1 Lap","7","961.77","4","114.006","126.309","104.807","28.0","2","NZL","Action Motorsport","Toyota","86"
"Justin Allen","5","5","99","TR86","11","11","0.027","","0.630","2:36.516","8","1222.779","2","114.033","126.279","94.212","32.0","2","NZL","Allen Racing Team","Toyota","86"
"Saxon Sheehan","6","6","57","TR86","3","3","0.096","","0.726","3:35.009","10","1281.272","3","114.129","126.173","112.388","40.0","2","NZL","James Marshall Motorsport","Toyota","86"
"Tim Leach","7","7","7","TR86","2","2","0.290","","1.016","2:13.844","9","1200.107","4","114.419","125.853","107.99","36.0","2","NZL","Winger Motorsport","Toyota","86"
"William Morton","8","8","11","TR86","8","8","0.056","","1.072","5 Laps","3","370.416","3","114.475","125.792","116.626","12.0","1","NZL","IMAC Race Engineering","Toyota","86"
"John Penny","9","9","22","TR86","18","18","0.010","","1.082","1:56.17","8","1182.433","3","114.485","125.781","97.426","32.0","3","NZL","Action Motorsport","Toyota","86"
"Alice Buckley","10","10","3","TR86","13","13","0.177","","1.259","1:59.006","9","1185.269","3","114.662","125.587","109.342","36.0","3","AUS","Racelab","Toyota","86"
"Cormac Murphy","11","11","81","TR86","12","12","0.001","","1.260","4 Laps","4","495.917","2","114.663","125.585","116.148","16.0","1","NZL","Racelab","Toyota","86"
"Ryan Denize","12","12","50","TR86","19","19","0.024","","1.284","3 Laps","5","683.039","3","114.687","125.559","105.411","20.0","1","NZL","MacKenzie Motorsport","Toyota","86"
"Christina Orr-West","13","13","55","TR86","9","9","0.166","","1.450","1:56.811","10","1183.074","4","114.853","125.378","121.717","40.0","1","NZL","Dayle ITM Racing","Toyota","86"
"Thomas Mallard","14","14","8","TR86","5","5","0.073","","1.523","1:53.638","9","1179.901","7","114.926","125.298","109.84","36.0","2","NZL","Creme Racing","Toyota","86"
"Harry Townshend","15","15","73","TR86","21","21","0.266","","1.789","2:47.601","8","1233.864","3","115.192","125.009","93.365","32.0","2","NZL","Bayswater Motorsport","Toyota","86"
"Summer Rintoule","16","16","87","TR86","7","7","0.059","","1.848","3:56.644","10","1302.907","4","115.251","124.945","110.522","40.0","2","AUS","Action Motorsport","Toyota","86"
"Brooklyn Horan","17","17","89","TR86","17","17","0.097","","1.945","4 Laps","4","554.755","4","115.348","124.84","103.83","16.0","1","NZL","MacKenzie Motorsport","Toyota","86"
"Hayden Bakkerus","18","18","20","TR86","14","14","0.259","","2.204","4 Laps","4","537.25","4","115.607","124.56","107.213","16.0","1","NZL","MacKenzie Motorsport","Toyota","86"
"Noel Simpson","19","19","88","TR86","10","10","0.074","","2.278","2:09.275","9","1195.538","4","115.681","124.48","108.403","36.0","2","NZL","Action Motorsport","Toyota","86"
"William Exton","20","20","42","TR86","4","4","11.577","","13.855","2 Laps","6","906.004","2","127.258","113.156","95.364","24.0","4","NZL","Racelab","Toyota","86"
"Jackson Rooney","21","21","30","TR86","16","16","","","","3 Laps","5","891.447","0","0.0","0.0","80.768","20.0","5","NZL","Racelab","Toyota","86"
