"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","CTFROC","1073742637","68th NZ Grand Prix","Race","2024-02-18 03:10:00 UTC","2024-02-18 03:53:17 UTC","PROVISIONAL","27","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Liam Sceats","1","1","23","CTFROC","1","1","","","","0","27","2433.29","10","89.524","160.851","159.784","108.0","0","NZL","M2 Competition","Toyota","FT60"
"Callum Hedge","2","2","17","CTFROC","2","2","5.656","","5.656","5.656","27","2438.946","15","89.469","160.95","159.413","108.0","0","NZL","Mtec Motorsport","Toyota","FT60"
"Michael Shin","3","3","16","CTFROC","7","7","0.413","","6.069","6.069","27","2439.359","16","89.413","161.05","159.386","108.0","0","KOR","M2 Competition","Toyota","FT60"
"Jacob Abel","4","4","51","CTFROC","3","3","1.168","","7.237","7.237","27","2440.527","6","89.637","160.648","159.31","108.0","0","USA","Mtec Motorsport","Toyota","FT60"
"Roman Bilinski","5","5","4","CTFROC","12","12","2.457","","9.694","9.694","27","2442.984","15","89.398","161.077","159.15","108.0","0","POL","M2 Competition","Toyota","FT60"
"Bryce Aron","6","6","27","CTFROC","6","6","1.571","","11.265","11.265","27","2444.555","10","89.583","160.745","159.047","108.0","0","USA","M2 Competition","Toyota","FT60"
"Alex Crosbie","7","7","41","CTFROC","5","5","0.001","","11.266","11.266","27","2444.556","17","89.477","160.935","159.047","108.0","0","NZL","Giles Motorsport","Toyota","FT60"
"Ryder Quinn","8","8","101","CTFROC","9","9","0.345","","11.611","11.611","27","2444.901","17","89.442","160.998","159.025","108.0","0","AUS","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","9","9","14","CTFROC","10","10","3.483","","15.094","15.094","27","2448.384","17","89.649","160.626","158.799","108.0","0","CAN","Kiwi Motorsport","Toyota","FT60"
"Elliott Cleary","10","10","19","CTFROC","8","8","1.780","","16.874","16.874","27","2450.164","15","89.718","160.503","158.683","108.0","0","AUS","Mtec Motorsport","Toyota","FT60"
"Jett Bowling","11","11","22","CTFROC","11","11","2.458","","19.332","19.332","27","2452.622","16","89.648","160.628","158.524","108.0","0","USA","Kiwi Motorsport","Toyota","FT60"
"Sebastian Manson","12","12","69","CTFROC","13","13","5.032","","24.364","24.364","27","2457.654","11","89.734","160.474","158.2","108.0","0","NZL","Giles Motorsport","Toyota","FT60"
"Landan Matriano Lim","13","13","739","CTFROC","16","16","5.571","","29.935","29.935","27","2463.225","11","90.221","159.608","157.842","108.0","0","USA","Giles Motorsport","Toyota","FT60"
"Lucas Fecury","14","14","5","CTFROC","15","15","2.538","","32.473","32.473","27","2465.763","12","90.243","159.569","157.679","108.0","0","BRA","Mtec Motorsport","Toyota","FT60"
"Jake Bonilla","15","15","20","CTFROC","17","17","6.393","","38.866","38.866","27","2472.156","18","90.45","159.204","157.272","108.0","0","USA","Kiwi Motorsport","Toyota","FT60"
"Gerrard Xie","16","16","39","CTFROC","4","4","3 Laps","","3 Laps","49.094","24","2482.384","7","89.858","160.253","139.221","96.0","2","HKG","M2 Competition","Toyota","FT60"
"Titus Sherlock","17","17","31","CTFROC","14","14","14 Laps","","17 Laps","17 Laps","10","1844.494","9","90.484","159.144","78.07","40.0","1","USA","Kiwi Motorsport","Toyota","FT60"
