"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","TR86","1073742665","Race 2","Race","2024-02-17 21:06:00 UTC","2024-02-17 21:25:57 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"Tom Bewley","1","1","4","TR86","15","15","","","","0","10","1152.447","7","113.34","127.051","124.952","40.0","0","NZL","MacKenzie Motorsport","Toyota","86"
"William Exton","2","2","42","TR86","5","5","1.301","","1.301","1.301","10","1153.748","7","113.704","126.645","124.811","40.0","0","NZL","Racelab","Toyota","86"
"Lockie Bloxsom","3","3","23","TR86","9","9","0.747","","2.048","2.048","10","1154.495","6","113.316","127.078","124.73","40.0","0","AUS","IMAC Race Engineering","Toyota","86"
"Hayden Bakkerus","4","4","20","TR86","7","7","3.689","","5.737","5.737","10","1158.184","5","113.864","126.467","124.333","40.0","0","NZL","MacKenzie Motorsport","Toyota","86"
"Harry Townshend","5","5","73","TR86","2","2","2.159","","7.896","7.896","10","1160.343","6","114.284","126.002","124.101","40.0","0","NZL","Bayswater Motorsport","Toyota","86"
"Hunter Robb","6","6","69","TR86","19","19","0.116","","8.012","8.012","10","1160.459","8","113.772","126.569","124.089","40.0","0","NZL","Action Motorsport","Toyota","86"
"Ryan Denize","7","7","50","TR86","1","1","0.398","","8.410","8.41","10","1160.857","9","114.066","126.243","124.046","40.0","0","NZL","MacKenzie Motorsport","Toyota","86"
"Alice Buckley","8","8","3","TR86","3","3","1.777","","10.187","10.187","10","1162.634","7","113.997","126.319","123.857","40.0","0","AUS","Racelab","Toyota","86"
"Tayler Bryant","9","9","75","TR86","6","6","2.534","","12.721","12.721","10","1165.168","7","114.387","125.888","123.587","40.0","0","NZL","Action Motorsport","Toyota","86"
"John Penny","10","10","22","TR86","13","13","3.537","","16.258","16.258","10","1168.705","9","114.735","125.507","123.213","40.0","0","NZL","Action Motorsport","Toyota","86"
"Justin Allen","11","11","99","TR86","12","12","0.563","","16.821","16.821","10","1169.268","2","114.763","125.476","123.154","40.0","0","NZL","Allen Racing Team","Toyota","86"
"Christina Orr-West","12","12","55","TR86","4","4","0.368","","17.189","17.189","10","1169.636","4","114.507","125.757","123.115","40.0","0","NZL","Dayle ITM Racing","Toyota","86"
"William Morton","13","13","11","TR86","18","18","0.121","","17.310","17.31","10","1169.757","10","114.487","125.778","123.102","40.0","0","NZL","IMAC Race Engineering","Toyota","86"
"Summer Rintoule","14","14","87","TR86","17","17","5.108","","22.418","22.418","10","1174.865","7","115.145","125.06","122.567","40.0","0","AUS","Action Motorsport","Toyota","86"
"Thomas Mallard","15","15","8","TR86","14","14","21.285","","43.703","43.703","10","1196.15","9","115.054","125.159","120.386","40.0","0","NZL","Creme Racing","Toyota","86"
"Cormac Murphy","16","16","81","TR86","10","10","2 Laps","","DNF","2 Laps","8","942.76","7","113.885","126.443","122.194","32.0","0","NZL","Racelab","Toyota","86"
"Noel Simpson","17","17","88","TR86","16","16","1 Lap","","DNF","3 Laps","7","824.767","7","115.169","125.034","122.216","28.0","0","NZL","Action Motorsport","Toyota","86"
"Brooklyn Horan","18","18","89","TR86","11","11","1 Lap","","DNF","4 Laps","6","708.323","4","115.115","125.092","121.978","24.0","0","NZL","MacKenzie Motorsport","Toyota","86"
"Jackson Rooney","19","19","30","TR86","8","8","2 Laps","","DNF","6 Laps","4","497.696","2","115.978","124.161","115.733","16.0","0","NZL","Racelab","Toyota","86"
