"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","Mazda Racing Series","1073742655","Qualifying","Qualifying","2024-02-16 20:20:00 UTC","2024-02-16 20:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Christopher White","1","1","888","Mazda","28","28","","","","0","7","894.053","7","111.113","129.598","112.745","28.0","1","Mazda","RX8"
"Will Kitching","2","2","76","Mazda","10","10","0.268","","0.268","43.371","8","937.424","8","111.381","129.286","122.89","32.0","1","Mazda","RX8"
"Stiaan Kriel","3","3","22","Mazda","15","15","0.047","","0.315","0 Laps","7","859.176","4","111.428","129.231","117.322","28.0","1","Mazda","RX8"
"Simon Baker","4","4","1nz","Mazda","5","5","0.011","","0.326","1:04.446","8","958.499","8","111.439","129.219","120.188","32.0","1","Mazda","RX8"
"Samuel Dashfield","5","5","17","Mazda","2","2","0.391","","0.717","0 Laps","7","817.02","5","111.83","128.767","123.375","28.0","1","Mazda","RX8"
"Ben Mcconochie","6","6","215","Mazda","6","6","0.097","","0.814","0 Laps","7","834.717","7","111.927","128.655","120.759","28.0","1","Mazda","RX8"
"Matthew Horne","7","7","45","Mazda","7","7","0.060","","0.874","1:00.609","8","954.662","8","111.987","128.586","120.671","32.0","1","Mazda","RX8"
"Matthew Dodd","8","8","15","Mazda","4","4","0.032","","0.906","2 Laps","5","592.158","4","112.019","128.55","121.589","20.0","1","Mazda","RX8"
"Sam Wallace","9","9","8","Mazda","3","3","0.239","","1.145","47.229","8","941.282","7","112.258","128.276","122.386","32.0","1","Mazda","RX8"
"Arthur Broughan","10","10","222","Mazda","1","1","0.120","","1.265","41.652","8","935.705","8","112.378","128.139","123.116","32.0","1","Mazda","RX8"
"Warren Crowther","11","11","4","Mazda","27","27","0.364","","1.629","1:47.117","8","1001.17","8","112.742","127.725","115.065","32.0","1","Mazda","RX8"
"Karl Gaines","12","12","61","Mazda","11","11","0.068","","1.697","0 Laps","7","861.196","7","112.81","127.648","117.047","28.0","1","Mazda","RX8"
"Jesse Gould","13","13","217","Mazda","9","9","0.294","","1.991","0 Laps","7","869.445","4","113.104","127.316","115.936","28.0","1","Mazda","RX8"
"Leo Bult","14","14","98","Mazda","13","13","0.588","","2.579","15.224","7","909.277","5","113.692","126.658","110.857","28.0","2","Mazda","RX8"
"Stuart Lawton","15","15","412","Mazda","8","8","0.011","","2.590","17.616","7","911.669","4","113.703","126.646","110.566","28.0","2","Mazda","RX8"
"Roger Beuvink","16","16","97","Mazda","12","12","0.572","","3.162","0 Laps","7","864.49","4","114.275","126.012","116.601","28.0","1","Mazda","RX8"
"Anthony Tork","17","17","67","Mazda","19","19","0.009","","3.171","0 Laps","7","875.595","4","114.284","126.002","115.122","28.0","1","Mazda","RX8"
"Mark Oudney","18","18","9","Mazda","18","18","0.253","","3.424","1 Lap","6","766.708","6","114.537","125.724","112.69","24.0","1","Mazda","RX8"
"Dalan Price","19","19","12","Mazda","17","17","0.015","","3.439","0 Laps","7","867.904","4","114.552","125.707","116.142","28.0","1","Mazda","RX8"
"Andrew French","20","20","94","Mazda","16","16","0.995","","4.434","0 Laps","7","880.943","3","115.547","124.625","114.423","28.0","1","Mazda","RX8"
"Lance Gerlach","21","21","38","Mazda","22","22","0.294","","4.728","1 Lap","6","853.449","6","115.841","124.308","101.236","24.0","2","Mazda","RX8"
"Phillip Clemas","22","22","47","Mazda","24","24","0.048","","4.776","12.616","7","906.669","6","115.889","124.257","111.176","28.0","1","Mazda","RX8"
"Cory Jamieson","23","23","23","Mazda","26","26","0.741","","5.517","12.279","7","906.332","4","116.63","123.467","111.218","28.0","1","Mazda","RX8"
"Steven Spear","24","24","7","Mazda","14","14","0.500","","6.017","0 Laps","7","871.723","6","117.13","122.94","115.633","28.0","1","Mazda","RX8"
"Scott Davies","25","25","51","Mazda","23","23","0.610","","6.627","10.244","7","904.297","5","117.74","122.303","111.468","28.0","1","Mazda","RX8"
"Mark Stockton","26","26","30","Mazda","25","25","0.963","","7.590","25.884","7","919.937","6","118.703","121.311","109.573","28.0","1","Mazda","RX8"
"Kenneth Thompson","27","27","5","Mazda","29","29","3.421","","11.011","3 Laps","4","578.421","4","122.124","117.913","99.581","16.0","1","Mazda","RX7"
"Scott Mills","28","28","56","Mazda","21","21","3.323","","14.334","1 Lap","6","850.343","6","125.447","114.79","101.606","24.0","1","Mazda","Rx7"
"Elton Wichman","29","29","28","Mazda","20","20","","","","6 Laps","1","184.004","0","0.0","0.0","78.259","4.0","1","Mazda","RX8"
