"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","Mazda Racing Series","1073742653","Practice 1","Practice","2024-02-15 21:54:00 UTC","2024-02-15 22:21:40 UTC","PROVISIONAL","11","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Simon Baker","1","1","1nz","Mazda","2","2","","","","0","10","1247.549","10","112.371","128.147","115.426","40.0","2","Mazda","RX8"
"Christopher White","2","2","888","Mazda","31","","0.592","","0.592","42.205","10","1289.754","6","112.963","127.475","111.649","40.0","2","Mazda","RX8"
"Samuel Dashfield","3","3","17","Mazda","7","7","0.329","","0.921","52.371","11","1299.92","11","113.292","127.105","121.854","44.0","1","Mazda","RX8"
"Stiaan Kriel","4","4","22","Mazda","29","28","0.081","","1.002","4.374","10","1251.923","10","113.373","127.014","115.023","40.0","1","Mazda","RX8"
"Will Kitching","5","5","76","Mazda","11","11","0.118","","1.120","2 Laps","8","1207.968","8","113.491","126.882","95.367","32.0","2","Mazda","RX8"
"Matthew Horne","6","6","45","Mazda","5","5","0.073","","1.193","2 Laps","8","950.823","7","113.564","126.801","121.158","32.0","1","Mazda","RX8"
"","7","1","8","","26","1","0.527","","1.720","0","10","1245.51","6","114.091","126.215","115.615","40.0","1"
"Matthew Dodd","8","7","15","Mazda","30","29","0.193","","1.913","2 Laps","8","1110.777","8","114.284","126.002","103.711","32.0","2","Mazda","RX8"
"Leo Bult","9","8","98","Mazda","1","1","0.015","","1.928","2 Laps","8","1041.56","5","114.299","125.985","110.603","32.0","2","Mazda","RX8"
"Arthur Broughan","10","9","222","Mazda","28","27","0.142","","2.070","17.148","9","1264.697","8","114.441","125.829","102.475","36.0","2","Mazda","RX8"
"Warren Crowther","11","10","4","Mazda","10","10","0.188","","2.258","0 Laps","10","1210.902","6","114.629","125.623","118.92","40.0","1","Mazda","RX8"
"Ben Mcconochie","12","11","215","Mazda","25","25","0.163","","2.421","28.002","9","1275.551","7","114.792","125.444","101.603","36.0","2","Mazda","RX8"
"James Parker","13","12","43","Mazda","23","23","0.081","","2.502","1 Lap","9","1120.038","5","114.873","125.356","115.71","36.0","1","Mazda","RX8"
"Mark Oudney","14","13","9","Mazda","12","12","0.338","","2.840","3 Laps","7","872.537","7","115.211","124.988","115.525","28.0","1","Mazda","RX8"
"Dalan Price","15","14","12","Mazda","15","15","0.016","","2.856","0 Laps","10","1227.322","9","115.227","124.971","117.329","40.0","1","Mazda","RX8"
"Karl Gaines","16","15","61","Mazda","24","24","0.032","","2.888","14.992","10","1262.541","7","115.259","124.936","114.056","40.0","1","Mazda","RX8"
"Jesse Gould","17","16","217","Mazda","6","6","0.059","","2.947","0 Laps","10","1210.351","6","115.318","124.872","118.974","40.0","1","Mazda","RX8"
"Stuart Lawton","18","17","412","Mazda","9","9","0.159","","3.106","1 Lap","9","1178.536","6","115.477","124.7","109.967","36.0","2","Mazda","RX8"
"Anthony Tork","19","18","67","Mazda","16","16","0.264","","3.370","0 Laps","10","1232.689","9","115.741","124.416","116.818","40.0","1","Mazda","RX8"
"Stephen Brown","20","19","88","Mazda","4","4","0.138","","3.508","1 Lap","9","1195.581","8","115.879","124.268","108.399","36.0","2","Mazda","RX8"
"Roger Beuvink","21","20","97","Mazda","3","3","0.375","","3.883","0 Laps","10","1221.487","5","116.254","123.867","117.889","40.0","1","Mazda","RX8"
"Phillip Clemas","22","21","47","Mazda","17","17","0.586","","4.469","28.996","10","1276.545","8","116.84","123.245","112.804","40.0","1","Mazda","RX8"
"Elton Wichman","23","22","28","Mazda","27","26","0.152","","4.621","2 Laps","8","1051.316","7","116.992","123.085","109.577","32.0","1","Mazda","RX8"
"Alexander Canty","24","23","32","Mazda","19","19","0.831","","5.452","1 Lap","9","1154.646","7","117.823","122.217","112.242","36.0","1","Mazda","RX8"
"Steven Spear","25","24","7","Mazda","18","18","0.404","","5.856","12.756","10","1260.305","9","118.227","121.8","114.258","40.0","1","Mazda","RX8"
"Andrew French","26","25","94","Mazda","8","8","0.706","","6.562","1 Lap","9","1171.581","5","118.933","121.077","110.62","36.0","1","Mazda","RX8"
"Lance Gerlach","27","26","38","Mazda","13","13","0.218","","6.780","16.67","10","1264.219","10","119.151","120.855","113.904","40.0","1","Mazda","RX8"
"Mark Stockton","28","27","30","Mazda","22","22","1.114","","7.894","1 Lap","9","1201.504","8","120.265","119.736","107.865","36.0","1","Mazda","RX8"
"Scott Davies","29","28","51","Mazda","21","21","0.843","","8.737","1:12.407","10","1319.956","10","121.108","118.902","109.095","40.0","1","Mazda","RX8"
"Cory Jamieson","30","29","23","Mazda","14","14","1.215","","9.952","56.323","10","1303.872","8","122.323","117.721","110.44","40.0","1","Mazda","RX8"
"Kenneth Thompson","31","30","5","Mazda","20","20","2.188","","12.140","3 Laps","7","959.097","5","124.511","115.652","105.099","28.0","1","Mazda","RX7"
