"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","CTFROC","1073742635","Race 1","Race","2024-02-17 03:35:00 UTC","2024-02-17 04:02:55 UTC","PROVISIONAL","18","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Liam Sceats","1","1","23","CTFROC","1","1","","","","0","18","1612.76","15","88.83","162.107","160.718","72.0","0","NZL","M2 Competition","Toyota","FT60"
"Callum Hedge","2","2","17","CTFROC","2","2","2.271","","2.271","2.271","18","1615.031","14","88.908","161.965","160.492","72.0","0","NZL","Mtec Motorsport","Toyota","FT60"
"Roman Bilinski","3","3","4","CTFROC","4","4","0.740","","3.011","3.011","18","1615.771","14","88.877","162.022","160.419","72.0","0","POL","M2 Competition","Toyota","FT60"
"Michael Shin","4","4","16","CTFROC","3","3","0.819","","3.830","3.83","18","1616.59","12","89.09","161.634","160.338","72.0","0","KOR","M2 Competition","Toyota","FT60"
"Jacob Abel","5","5","51","CTFROC","5","5","3.137","","6.967","6.967","18","1619.727","13","89.098","161.62","160.027","72.0","0","USA","Mtec Motorsport","Toyota","FT60"
"Gerrard Xie","6","6","39","CTFROC","6","6","2.617","","9.584","9.584","18","1622.344","7","89.188","161.457","159.769","72.0","0","HKG","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","7","7","14","CTFROC","12","12","4.484","","14.068","14.068","18","1626.828","11","89.08","161.652","159.328","72.0","0","CAN","Kiwi Motorsport","Toyota","FT60"
"Bryce Aron","8","8","27","CTFROC","7","7","0.269","","14.337","14.337","18","1627.097","10","89.267","161.314","159.302","72.0","0","USA","M2 Competition","Toyota","FT60"
"Elliott Cleary","9","9","19","CTFROC","10","10","0.529","","14.866","14.866","18","1627.626","11","89.19","161.453","159.25","72.0","0","AUS","Mtec Motorsport","Toyota","FT60"
"Sebastian Manson","10","10","69","CTFROC","13","13","1.527","","16.393","16.393","18","1629.153","11","89.252","161.341","159.101","72.0","0","NZL","Giles Motorsport","Toyota","FT60"
"Jett Bowling","11","11","22","CTFROC","11","11","0.382","","16.775","16.775","18","1629.535","12","89.169","161.491","159.064","72.0","0","USA","Kiwi Motorsport","Toyota","FT60"
"Ryder Quinn","12","12","101","CTFROC","9","9","5.683","","22.458","22.458","18","1635.218","17","88.937","161.912","158.511","72.0","0","AUS","M2 Competition","Toyota","FT60"
"Alex Crosbie","13","13","41","CTFROC","8","8","10.684","","33.142","33.142","18","1645.902","12","89.529","160.842","157.482","72.0","0","NZL","Giles Motorsport","Toyota","FT60"
"Lucas Fecury","14","14","5","CTFROC","14","14","7.394","","40.536","40.536","18","1653.296","3","90.256","159.546","156.778","72.0","0","BRA","Mtec Motorsport","Toyota","FT60"
"Landan Matriano Lim","15","15","739","CTFROC","15","15","0.258","","40.794","40.794","18","1653.554","6","90.006","159.989","156.753","72.0","0","USA","Giles Motorsport","Toyota","FT60"
"Jake Bonilla","16","16","20","CTFROC","16","16","0.381","","41.175","41.175","18","1653.935","16","90.224","159.603","156.717","72.0","0","USA","Kiwi Motorsport","Toyota","FT60"
"Titus Sherlock","17","17","31","CTFROC","17","17","3 Laps","","3 Laps","36.797","15","1649.557","5","89.504","160.887","130.944","60.0","1","USA","Kiwi Motorsport","Toyota","FT60"
