"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","Mazda Racing Series","1073742654","Practice 2 ","Practice","2024-02-16 01:34:00 UTC","2024-02-16 01:51:01 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Christopher White","1","1","888","Mazda","3","3","","","","0","8","944.495","8","112.473","128.031","121.97","32.0","1","Mazda","RX8"
"Stiaan Kriel","2","2","22","Mazda","8","8","0.298","","0.298","4.929","8","949.424","7","112.771","127.692","121.337","32.0","1","Mazda","RX8"
"Simon Baker","3","3","1nz","Mazda","5","5","0.222","","0.520","8.04","8","952.535","6","112.993","127.442","120.94","32.0","1","Mazda","RX8"
"Will Kitching","4","4","76","Mazda","9","9","0.562","","1.082","1 Lap","7","937.989","5","113.555","126.811","107.464","28.0","2","Mazda","RX8"
"Samuel Dashfield","5","5","17","Mazda","2","2","0.286","","1.368","0 Laps","8","940.881","6","113.841","126.492","122.438","32.0","1","Mazda","RX8"
"Matthew Horne","6","6","45","Mazda","12","12","0.203","","1.571","17.781","8","962.276","8","114.044","126.267","119.716","32.0","1","Mazda","RX8"
"Matthew Dodd","7","7","15","Mazda","20","20","0.035","","1.606","1 Lap","7","919.986","3","114.079","126.228","109.567","28.0","2","Mazda","RX8"
"Karl Gaines","8","8","61","Mazda","16","16","0.099","","1.705","1 Lap","7","873.542","7","114.178","126.119","115.392","28.0","1","Mazda","RX8"
"Ben Mcconochie","9","9","215","Mazda","22","22","0.016","","1.721","1 Lap","7","899.783","5","114.194","126.101","112.027","28.0","1","Mazda","RX8"
"Sam Wallace","10","10","8","Mazda","29","29","0.163","","1.884","1 Lap","7","902.446","7","114.357","125.921","111.696","28.0","1","NZL","Mazda","RX8"
"Leo Bult","11","11","98","Mazda","1","1","0.177","","2.061","1 Lap","7","827.437","4","114.534","125.727","121.822","28.0","1","Mazda","RX8"
"Arthur Broughan","12","12","222","Mazda","4","4","0.145","","2.206","1 Lap","7","922.802","2","114.679","125.568","109.233","28.0","2","Mazda","RX8"
"Stuart Lawton","13","13","412","Mazda","7","7","0.044","","2.250","1 Lap","7","851.25","2","114.723","125.52","118.414","28.0","1","Mazda","RX8"
"James Parker","14","14","43","Mazda","26","26","0.195","","2.445","2 Laps","6","895.256","4","114.918","125.307","96.509","24.0","2","Mazda","RX8"
"Warren Crowther","15","15","4","Mazda","17","17","0.645","","3.090","1 Lap","7","876.713","2","115.563","124.607","114.975","28.0","1","Mazda","RX8"
"Mark Oudney","16","16","9","Mazda","11","11","0.204","","3.294","2 Laps","6","840.821","5","115.767","124.388","102.757","24.0","2","Mazda","RX8"
"Roger Beuvink","17","17","97","Mazda","30","30","0.177","","3.471","1 Lap","7","932.096","6","115.944","124.198","108.143","28.0","1","Mazda","RX8"
"Jesse Gould","18","18","217","Mazda","10","10","0.277","","3.748","1 Lap","7","859.046","6","116.221","123.902","117.339","28.0","1","Mazda","RX8"
"Dalan Price","19","19","12","Mazda","13","13","0.008","","3.756","1 Lap","7","865.203","4","116.229","123.893","116.504","28.0","1","Mazda","RX8"
"Anthony Tork","20","20","67","Mazda","15","15","0.001","","3.757","1 Lap","7","869.826","6","116.23","123.892","115.885","28.0","1","Mazda","RX8"
"Lance Gerlach","21","21","38","Mazda","19","19","0.626","","4.383","1 Lap","7","884.385","6","116.856","123.229","113.978","28.0","1","Mazda","RX8"
"Steven Spear","22","22","7","Mazda","18","18","0.565","","4.948","1 Lap","7","896.67","4","117.421","122.636","112.416","28.0","1","Mazda","RX8"
"Stephen Brown","23","23","88","Mazda","6","6","0.003","","4.951","1 Lap","7","862.042","5","117.424","122.633","116.932","28.0","1","Mazda","RX8"
"Phillip Clemas","24","24","47","Mazda","14","14","0.644","","5.595","1 Lap","7","884.955","4","118.068","121.964","113.904","28.0","1","Mazda","RX8"
"Alexander Canty","25","25","32","Mazda","21","21","0.032","","5.627","1 Lap","7","901.437","6","118.1","121.931","111.821","28.0","1","Mazda","RX8"
"Andrew French","26","26","94","Mazda","27","27","1.158","","6.785","1 Lap","7","933.779","6","119.258","120.747","107.948","28.0","1","Mazda","RX8"
"Scott Davies","27","27","51","Mazda","24","24","0.256","","7.041","1 Lap","7","919.773","5","119.514","120.488","109.592","28.0","1","Mazda","RX8"
"Mark Stockton","28","28","30","Mazda","23","23","0.947","","7.988","1 Lap","7","926.413","4","120.461","119.541","108.807","28.0","1","Mazda","RX8"
"Cory Jamieson","29","29","23","Mazda","25","25","1.252","","9.240","5 Laps","3","448.645","3","121.713","118.311","96.29","12.0","1","Mazda","RX8"
"Kenneth Thompson","30","30","5","Mazda","28","28","2.140","","11.380","5 Laps","3","464.345","3","123.853","116.267","93.034","12.0","1","Mazda","RX7"
