"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","TA2 - Trans-Tasman","1073742649","Practice 4","Practice","2024-02-16 02:59:00 UTC","2024-02-16 03:13:00 UTC","PROVISIONAL","9","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Nathan Herne","1","1","29","TA2","3","3","","","","0","6","640.633","3","101.329","142.111","134.867","24.0","1","AUS","Dodge","Challenger"
"Brad Gartner","2","2","10","TA2","1","1","1.334","","1.334","4:00.307","8","880.94","3","102.663","140.265","130.769","32.0","1","AUS","Dodge","Challenger"
"Ben Stewart","3","3","43","TA2","8","8","0.035","","1.369","3:00.811","7","821.444","3","102.698","140.217","122.711","28.0","1","NZL","Chev","Camaro"
"Mark Crutcher","4","4","4","TA2","2","2","0.148","","1.517","5:44.774","9","985.407","8","102.846","140.015","131.519","36.0","1","AUS","Ford","Mustang"
"Brent Collins","5","5","44","TA2","13","","0.193","","1.710","4 Laps","2","338.978","2","103.039","139.753","84.961","8.0","1","NZL","Dodge","Challenger"
"Peter Ward","6","6","69NZ","TA2","4","4","1.306","","3.016","5:40.616","9","981.249","3","104.345","138.004","132.077","36.0","1","NZL","Chev","Camaro"
"Michael Coulter","7","7","11","TA2","12","12","0.661","","3.677","4:46.739","8","927.372","8","105.006","137.135","124.222","32.0","1","AUS","Chev","Camaro"
"Greg Keam","8","8","13","TA2","6","6","0.311","","3.988","3:26.661","7","847.294","6","105.317","136.73","118.967","28.0","1","AUS","Ford","Mustang"
"Andrew Turner","9","9","5","TA2","5","5","0.136","","4.124","4:11.53","8","892.163","3","105.453","136.554","129.124","32.0","1","NZL","Ford","Mustang"
"Steve Ross","10","10","66","TA2","11","11","0.188","","4.312","2:57.799","7","818.432","3","105.641","136.311","123.162","28.0","1","NZL","Chev","Camaro"
"Paul Hadley","11","11","50","TA2","7","7","0.772","","5.084","4:32.025","7","912.658","3","106.413","135.322","110.447","28.0","2","AUS","Chev","Camaro"
"John Roberts","12","12","143","TA2","9","9","2.316","","7.400","5:15.477","8","956.11","7","108.729","132.439","120.488","32.0","1","NZL","Chev","Camaro"
"Brett Rudd","13","13","99","TA2","10","10","2.864","","10.264","2 Laps","4","515.505","3","111.593","129.04","111.735","16.0","1","NZL","Chev","Camaro"
