"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","GT New Zealand","1073742639","Practice 2","Practice","2024-02-15 22:41:00 UTC","2024-02-15 23:19:18 UTC","PROVISIONAL","18","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Model"
"Rick Armstrong","1","1","2","GT Open","1","1","","","","0","16","1802.226","12","97.015","148.431","127.842","64.0","2","International Motorsport","Porsche","GT3"
"Sam Fillmore","2","2","27","GT Open","11","9","0.296","","0.296","7.054","16","1809.28","16","97.311","147.979","127.343","64.0","2","International Motorsport","Porsche","992"
"Joel Giddy","3","3","16","GT Open","5","4","0.129","","0.425","9.937","17","1812.163","17","97.44","147.783","135.087","68.0","2","Mach 1 Engineering","Mercedes Benz","AMG"
"Luke Manson","4","4","222","GT Open","7","5","0.589","","1.014","1 Lap","15","1759.918","13","98.029","146.895","122.733","60.0","2","International Motorsport","Porsche","GT3"
"Paul Pedersen","5","5","96","GT Open","4","3","0.977","","1.991","1:28.898","17","1891.124","12","99.006","145.446","129.447","68.0","2","Mach 1 Engineering","Mercedes Benz","AMG"
"Francois Beziac","6","6","909","GT Open","8","6","0.050","","2.041","1:31.813","18","1894.039","17","99.056","145.372","136.85","72.0","1","Prime Speed Sport","Porsche","991 MR"
"Paul Southam","7","7","35","GT Open","10","8","0.009","","2.050","2 Laps","14","1592.992","13","99.065","145.359","126.554","56.0","2","JM Automotive","Porsche","992"
"Brock Gilchrist","8","1","570","GT4","13","4","1.811","","3.861","0","14","1807.546","13","100.876","142.75","111.532","56.0","3","Giltrap Racing","McLaren","720 S"
"Steve Scoles","9","2","58","GT4","3","1","1.840","","5.701","-1 Laps","15","1725.13","8","102.716","140.192","125.208","60.0","2","Trac Tek Racing","Ginetta","G56"
"Sam Cotterill","10","3","66","GT4","12","3","0.243","","5.944","-1 Laps","15","1798.164","10","102.959","139.861","120.123","60.0","3","International Motorsport","Mercedes","GT4"
"Tony Austin","11","8","71","GT Open","14","10","0.271","","6.215","2 Laps","14","1743.955","9","103.23","139.494","115.599","56.0","2","Partly Racing","Porsche","997"
"Raana Horan","12","9","89","GT Open","9","7","0.468","","6.683","52.811","16","1855.037","12","103.698","138.865","124.202","64.0","2","Mach 1 Engineering","Porsche","911"
"Tony Quinn","13","4","101","GT4","16","6","0.222","","6.905","6 Laps","8","926.295","8","103.92","138.568","124.366","32.0","1","Keltic Racing","Porsche","911"
"Garth Piesse","14","5","6","GT4","15","5","0.857","","7.762","-1 Laps","15","1787.409","9","104.777","137.435","120.845","60.0","2","McKenzie Motorsport","BMW","M4"
"James Sax","15","6","56","GT4","6","2","0.579","","8.341","1:30.517","15","1898.063","12","105.356","136.679","113.8","60.0","2","Mach 1 Engineering","Mercedes Benz","AMG"
"John Buchanan","16","10","83","GT Open","17","11","0.394","","8.735","1:28.84","16","1891.066","14","105.75","136.17","121.836","64.0","2","Mount Edward","Porsche","GT4 Cayman"
"Brian Green","17","11","61","GT Open","2","2","4.086","","12.821","3 Laps","13","1743.435","13","109.836","131.105","107.374","52.0","2","DNG Automotive","McLaren","570S"
"Robert Dong","18","12","888","GT Open","18","12","3.464","","16.285","2 Laps","14","1720.72","10","113.3","127.096","117.16","56.0","1","DRS Big D Racing","Porsche","991"
