"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","TA2 - Trans-Tasman","1073742661","Race 2","Race","2024-02-17 20:34:00 UTC","2024-02-17 20:52:33 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Nathan Herne","1","1","29","TA2","1","1","","","","0","10","1018.474","2","99.919","144.117","141.388","40.0","0","AUS","Dodge","Challenger"
"Brent Collins","2","2","44","TA2","4","4","14.386","","14.386","14.386","10","1032.86","3","102.615","140.33","139.419","40.0","0","NZL","Dodge","Challenger"
"Graham Cheney","3","3","51","TA2","5","5","2.826","","17.212","17.212","10","1035.686","7","102.603","140.347","139.038","40.0","0","AUS","Chev","Camaro"
"Mark Crutcher","4","4","4","TA2","6","6","0.505","","17.717","17.717","10","1036.191","6","102.44","140.57","138.971","40.0","0","AUS","Ford","Mustang"
"Greg Keam","5","5","13","TA2","9","9","12.470","","30.187","30.187","10","1048.661","9","102.993","139.815","137.318","40.0","0","AUS","Ford","Mustang"
"Brad Gartner","6","6","10","TA2","3","3","1.934","","32.121","32.121","10","1050.595","5","102.182","140.925","137.065","40.0","0","AUS","Dodge","Challenger"
"Michael Coulter","7","7","11","TA2","8","8","0.272","","32.393","32.393","10","1050.867","5","103.196","139.54","137.03","40.0","0","AUS","Chev","Camaro"
"Steve Ross","8","8","66","TA2","10","10","2.001","","34.394","34.394","10","1052.868","4","103.55","139.063","136.769","40.0","0","NZL","Chev","Camaro"
"Peter Ward","9","9","69NZ","TA2","7","7","0.706","","35.100","35.1","10","1053.574","3","102.131","140.995","136.678","40.0","0","NZL","Chev","Camaro"
"Andrew Turner","10","10","5","TA2","12","12","13.239","","48.339","48.339","10","1066.813","2","104.611","137.653","134.981","40.0","0","NZL","Ford","Mustang"
"Paul Hadley","11","11","50","TA2","11","11","7.483","","55.822","55.822","10","1074.296","2","105.328","136.716","134.041","40.0","0","AUS","Chev","Camaro"
"Brett Rudd","12","12","99","TA2","15","15","0.847","","56.669","56.669","10","1075.143","7","105.497","136.497","133.936","40.0","0","NZL","Chev","Camaro"
"Anthony Tenkate","13","13","69AU","TA2","13","13","0.812","","57.481","57.481","10","1075.955","4","106.176","135.624","133.835","40.0","0","AUS","Ford","Mustang"
"Brianna Hughes","14","14","143","TA2","16","16","0.737","","58.218","58.218","10","1076.692","9","105.587","136.38","133.743","40.0","0","NZL","Chev","Camaro"
"Maurice  Shapley","15","15","24","TA2","14","14","2 Laps","","2 Laps","2 Laps","8","861.731","8","105.949","135.914","133.684","32.0","0","NZL","Dodge","Challenger"
"Ben Stewart","16","16","43","TA2","2","2","8 Laps","","10 Laps","10 Laps","0","2.866","0","0.0","0.0","0.0","0.0","0","NZL","Chev","Camaro"
