"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","Mazda Racing Series","1073742656","Race 1","Race","2024-02-17 00:29:00 UTC","2024-02-17 00:31:03 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Christopher White","1","1","888","Mazda","1","1","","","","0","10","1141.6","7","112.504","127.995","126.139","40.0","0","Mazda","RX8"
"Simon Baker","2","2","1nz","Mazda","4","4","0.468","","0.468","0.468","10","1142.068","5","112.417","128.095","126.087","40.0","0","Mazda","RX8"
"Samuel Dashfield","3","3","17","Mazda","5","5","1.137","","1.605","1.605","10","1143.205","5","112.83","127.626","125.962","40.0","0","Mazda","RX8"
"Will Kitching","4","4","76","Mazda","2","2","2.415","","4.020","4.02","10","1145.62","4","112.652","127.827","125.696","40.0","0","Mazda","RX8"
"Ben Mcconochie","5","5","215","Mazda","6","6","5.240","","9.260","9.26","10","1150.86","4","113.222","127.184","125.124","40.0","0","Mazda","RX8"
"Matthew Horne","6","6","45","Mazda","7","7","1.900","","11.160","11.16","10","1152.76","4","113.251","127.151","124.918","40.0","0","Mazda","RX8"
"Matthew Dodd","7","7","15","Mazda","8","8","0.393","","11.553","11.553","10","1153.153","2","113.654","126.7","124.875","40.0","0","Mazda","RX8"
"Leo Bult","8","8","98","Mazda","14","14","3.798","","15.351","15.351","10","1156.951","4","113.771","126.57","124.465","40.0","0","Mazda","RX8"
"Karl Gaines","9","9","61","Mazda","12","12","4.619","","19.970","19.97","10","1161.57","7","113.91","126.416","123.97","40.0","0","Mazda","RX8"
"Warren Crowther","10","10","4","Mazda","11","11","0.955","","20.925","20.925","10","1162.525","2","114.591","125.664","123.868","40.0","0","Mazda","RX8"
"Stuart Lawton","11","11","412","Mazda","15","15","0.732","","21.657","21.657","10","1163.257","6","114.413","125.86","123.79","40.0","0","Mazda","RX8"
"Sam Wallace","12","12","8","Mazda","9","9","0.543","","22.200","22.2","10","1163.8","2","114.201","126.093","123.733","40.0","0","Mazda","RX8"
"Arthur Broughan","13","13","222","Mazda","10","10","0.793","","22.993","22.993","10","1164.593","9","114.268","126.02","123.648","40.0","0","Mazda","RX8"
"Jesse Gould","14","14","217","Mazda","13","13","2.547","","25.540","25.54","10","1167.14","3","114.646","125.604","123.379","40.0","0","Mazda","RX8"
"Anthony Tork","15","15","67","Mazda","17","17","2.719","","28.259","28.259","10","1169.859","4","115.267","124.927","123.092","40.0","0","Mazda","RX8"
"Mark Oudney","16","16","9","Mazda","18","18","0.652","","28.911","28.911","10","1170.511","8","114.995","125.223","123.023","40.0","0","Mazda","RX8"
"Dalan Price","17","17","12","Mazda","19","19","0.432","","29.343","29.343","10","1170.943","6","114.106","126.198","122.978","40.0","0","Mazda","RX8"
"Roger Beuvink","18","18","97","Mazda","16","16","0.593","","29.936","29.936","10","1171.536","8","115.051","125.162","122.916","40.0","0","Mazda","RX8"
"Lance Gerlach","19","19","38","Mazda","21","21","8.208","","38.144","38.144","10","1179.744","3","115.423","124.758","122.06","40.0","0","Mazda","RX8"
"Andrew French","20","20","94","Mazda","20","20","9.088","","47.232","47.232","10","1188.832","7","116.718","123.374","121.127","40.0","0","Mazda","RX8"
"Phillip Clemas","21","21","47","Mazda","22","22","0.306","","47.538","47.538","10","1189.138","9","115.996","124.142","121.096","40.0","0","Mazda","RX8"
"Steven Spear","22","22","7","Mazda","24","24","7.121","","54.659","54.659","10","1196.259","6","117.111","122.96","120.375","40.0","0","Mazda","RX8"
"Scott Davies","23","23","51","Mazda","25","25","10.853","","1:05.512","1:05.512","10","1207.112","2","118.187","121.841","119.293","40.0","0","Mazda","RX8"
"Cory Jamieson","24","24","23","Mazda","23","23","4.874","","1:10.386","1:10.386","10","1211.986","4","117.398","122.66","118.813","40.0","0","Mazda","RX8"
"Mark Stockton","25","25","30","Mazda","26","26","11.274","","1:21.660","1:21.66","10","1223.26","7","119.233","120.772","117.718","40.0","0","Mazda","RX8"
"Scott Mills","26","26","56","Mazda","29","29","5.566","","1:27.226","1:27.226","10","1228.826","10","119.485","120.517","117.185","40.0","0","Mazda","Rx7"
"Kenneth Thompson","27","27","5","Mazda","28","28","20.782","","1:48.008","1:48.008","10","1249.608","5","122.527","117.525","115.236","40.0","0","Mazda","RX7"
"Stiaan Kriel","28","28","22","Mazda","3","3","2 Laps","","2 Laps","2 Laps","8","912.349","3","112.681","127.794","126.267","32.0","0","Mazda","RX8"
"Elton Wichman","29","29","28","Mazda","27","27","7 Laps","","9 Laps","9 Laps","1","150.693","1","141.496","101.77","95.559","4.0","0","Mazda","RX8"
