"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","TA2 - Trans-Tasman","1073742647","Practice 2","Practice","2024-02-15 22:20:00 UTC","2024-02-15 22:43:53 UTC","PROVISIONAL","9","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Nathan Herne","1","1","29","TA2","10","10","","","","0","9","969.224","8","101.427","141.974","133.715","36.0","1","AUS","Dodge","Challenger"
"Ben Stewart","2","2","43","TA2","9","9","0.174","","0.174","1 Lap","8","870.176","2","101.601","141.731","132.387","32.0","1","NZL","Chev","Camaro"
"Brent Collins","3","3","44","TA2","16","16","0.813","","0.987","29.32","8","998.544","7","102.414","140.606","115.368","32.0","2","NZL","Dodge","Challenger"
"Graham Cheney","4","4","51","TA2","2","2","0.570","","1.557","1 Lap","8","871.601","6","102.984","139.828","132.171","32.0","1","AUS","Chev","Camaro"
"Mark Crutcher","5","5","4","TA2","3","3","1.375","","2.932","21.297","9","990.521","7","104.359","137.985","130.84","36.0","1","AUS","Ford","Mustang"
"Brad Gartner","6","6","10","TA2","8","8","0.103","","3.035","1 Lap","8","911.411","8","104.462","137.849","126.397","32.0","1","AUS","Dodge","Challenger"
"Greg Keam","7","7","13","TA2","11","11","0.915","","3.950","3 Laps","6","693.696","5","105.377","136.652","124.55","24.0","1","AUS","Ford","Mustang"
"Andrew Turner","8","8","5","TA2","1","1","0.033","","3.983","1 Lap","8","883.012","2","105.41","136.609","130.463","32.0","1","NZL","Ford","Mustang"
"Peter Ward","9","9","69NZ","TA2","6","6","0.058","","4.041","29.886","9","999.11","6","105.468","136.534","129.715","36.0","1","NZL","Chev","Camaro"
"Michael Coulter","10","10","11","TA2","5","5","1.485","","5.526","1 Lap","8","909.114","3","106.953","134.639","126.717","32.0","1","AUS","Chev","Camaro"
"Maurice  Shapley","11","11","24","TA2","7","7","0.170","","5.696","3 Laps","6","689.89","4","107.123","134.425","125.237","24.0","1","NZL","Dodge","Challenger"
"Anthony Tenkate","12","12","69AU","TA2","4","4","0.958","","6.654","1 Lap","8","910.807","2","108.081","133.233","126.481","32.0","1","AUS","Ford","Mustang"
"Brett Rudd","13","13","99","TA2","13","13","0.289","","6.943","3 Laps","6","721.919","6","108.37","132.878","119.681","24.0","1","NZL","Chev","Camaro"
"Paul Hadley","14","14","50","TA2","12","12","0.284","","7.227","2 Laps","7","835.239","5","108.654","132.531","120.684","28.0","1","AUS","Chev","Camaro"
"John Roberts","15","15","143","TA2","14","14","1.938","","9.165","1 Lap","8","964.127","7","110.592","130.208","119.486","32.0","1","NZL","Chev","Camaro"
"Steve Ross","16","16","66","TA2","15","15","1.394","","10.559","7 Laps","2","291.58","2","111.986","128.588","98.772","8.0","1","NZL","Chev","Camaro"
