"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","TR86","1073742651","Practice 2","Practice","2024-02-15 23:17:00 UTC","2024-02-15 23:43:14 UTC","PROVISIONAL","11","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"Hunter Robb","1","1","69","TR86","8","8","","","","0","7","957.623","2","112.972","127.465","105.261","28.0","2","NZL","Action Motorsport","Toyota","86"
"William Exton","2","2","42","TR86","16","16","0.075","","0.075","2:10.061","8","1087.684","3","113.047","127.381","105.913","32.0","2","NZL","Racelab","Toyota","86"
"Lockie Bloxsom","3","3","23","TR86","6","6","0.010","","0.085","5:22.651","10","1280.274","7","113.057","127.369","112.476","40.0","2","AUS","IMAC Race Engineering","Toyota","86"
"Tom Bewley","4","4","4","TR86","19","19","0.149","","0.234","4:45.724","9","1243.347","9","113.206","127.202","104.235","36.0","2","NZL","MacKenzie Motorsport","Toyota","86"
"Justin Allen","5","5","99","TR86","15","15","0.488","","0.722","5:44.495","11","1302.118","5","113.694","126.656","121.648","44.0","1","NZL","Allen Racing Team","Toyota","86"
"Brooklyn Horan","6","6","89","TR86","5","5","0.047","","0.769","5:00.786","10","1258.409","10","113.741","126.603","114.43","40.0","2","NZL","MacKenzie Motorsport","Toyota","86"
"Tayler Bryant","7","7","75","TR86","11","11","0.024","","0.793","0 Laps","7","938.216","4","113.765","126.577","107.438","28.0","2","NZL","Action Motorsport","Toyota","86"
"Hayden Bakkerus","8","8","20","TR86","2","2","0.036","","0.829","5:04.531","10","1262.154","5","113.801","126.537","114.091","40.0","2","NZL","MacKenzie Motorsport","Toyota","86"
"Saxon Sheehan","9","9","57","TR86","20","20","0.061","","0.890","5:47.186","10","1304.809","9","113.862","126.469","110.361","40.0","2","NZL","James Marshall Motorsport","Toyota","86"
"Alice Buckley","10","10","3","TR86","1","1","0.115","","1.005","3:46.841","9","1184.464","4","113.977","126.341","109.417","36.0","3","AUS","Racelab","Toyota","86"
"Cormac Murphy","11","11","81","TR86","18","18","0.015","","1.020","4:13.671","9","1211.294","2","113.992","126.325","106.993","36.0","2","NZL","Racelab","Toyota","86"
"William Morton","12","12","11","TR86","7","7","0.113","","1.133","3:17.109","9","1154.732","3","114.105","126.2","112.234","36.0","2","NZL","IMAC Race Engineering","Toyota","86"
"Thomas Mallard","13","13","8","TR86","17","17","0.096","","1.229","2:10.637","8","1088.26","2","114.201","126.093","105.857","32.0","2","NZL","Creme Racing","Toyota","86"
"Tim Leach","14","14","7","TR86","10","10","0.004","","1.233","3:37.695","10","1175.318","3","114.205","126.089","122.52","40.0","1","NZL","Winger Motorsport","Toyota","86"
"Harry Townshend","15","15","73","TR86","9","9","0.015","","1.248","4:59.896","8","1257.519","3","114.22","126.072","91.609","32.0","2","NZL","Bayswater Motorsport","Toyota","86"
"John Penny","16","16","22","TR86","12","12","0.175","","1.423","3:38.881","9","1176.504","2","114.395","125.88","110.157","36.0","2","NZL","Action Motorsport","Toyota","86"
"Christina Orr-West","17","17","55","TR86","4","4","0.146","","1.569","3:17.757","9","1155.38","2","114.541","125.719","112.171","36.0","2","NZL","Dayle ITM Racing","Toyota","86"
"Ryan Denize","18","18","50","TR86","3","3","0.163","","1.732","4:40.113","10","1237.736","2","114.704","125.541","116.341","40.0","1","NZL","MacKenzie Motorsport","Toyota","86"
"Noel Simpson","19","19","88","TR86","13","13","0.017","","1.749","3:44.087","9","1181.71","5","114.721","125.522","109.672","36.0","2","NZL","Action Motorsport","Toyota","86"
"Summer Rintoule","20","20","87","TR86","14","14","0.213","","1.962","2:22.585","8","1100.208","7","114.934","125.289","104.707","32.0","2","AUS","Action Motorsport","Toyota","86"
