"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","GT New Zealand","1073742644","Race 2 ","Race","2024-02-17 21:47:00 UTC","2024-02-17 22:17:00 UTC","PROVISIONAL","17","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Model"
"Luke Manson","1","1","222","GT Open","1","1","","","","0","17","1869.065","10","97.225","148.11","130.975","68.0","1","International Motorsport","Porsche","GT3"
"Mana Malmezac","2","2","909","GT Open","6","6","0.119","","0.119","0.119","17","1869.184","11","96.826","148.72","130.966","68.0","1","Prime Speed Sport","Porsche","991 MR"
"Paul Southam","3","3","35","GT Open","16","9","19.133","","19.252","19.252","17","1888.317","11","98.975","145.491","129.639","68.0","1","JM Automotive","Porsche","992"
"Joel Giddy","4","4","16","GT Open","3","3","1.601","","20.853","20.853","17","1889.918","11","96.324","149.495","129.529","68.0","1","Mach 1 Engineering","Mercedes Benz","AMG"
"Sam Fillmore","5","5","27","GT Open","2","2","11.192","","32.045","32.045","17","1901.11","10","97.465","147.745","128.767","68.0","1","International Motorsport","Porsche","992"
"Rick Armstrong","6","6","2","GT Open","4","4","31.225","","1:03.270","1:03.27","17","1932.335","8","97.117","148.275","126.686","68.0","1","International Motorsport","Porsche","GT3"
"Tony Austin","7","7","71","GT Open","7","7","2.749","","1:06.019","1:06.019","17","1935.084","12","102.201","140.899","126.506","68.0","1","Partly Racing","Porsche","997"
"Allan Sargeant","8","1","107","GT4","11","4","12.105","","1:18.124","0","17","1947.189","10","101.539","141.817","125.72","68.0","1","Racelab","Ginetta","G55"
"Tony Quinn","9","2","101","GT4","9","2","11.547","","1:29.671","11.547","17","1958.736","8","101.808","141.443","124.979","68.0","1","Keltic Racing","Porsche","911"
"Steve Scoles","10","3","58","GT4","10","3","0.709","","1:30.380","12.256","17","1959.445","11","102.117","141.015","124.933","68.0","1","Trac Tek Racing","Ginetta","G56"
"Brian Green","11","8","61","GT Open","18","11","14.720","","1:45.100","1:45.1","17","1974.165","15","106.464","135.257","124.002","68.0","1","DNG Automotive","McLaren","570S"
"Garth Piesse","12","4","6","GT4","14","6","0.827","","1:45.927","27.803","17","1974.992","10","105.651","136.298","123.95","68.0","1","McKenzie Motorsport","BMW","M4"
"Raana Horan","13","9","89","GT Open","19","12","1 Lap","","1 Lap","1 Lap","16","1784.96","14","100.176","143.747","129.079","64.0","1","Mach 1 Engineering","Porsche","911"
"Robert Dong","14","10","888","GT Open","17","10","1:39.986","","1 Lap","15.881","16","1884.946","13","106.678","134.986","122.232","64.0","1","DRS Big D Racing","Porsche","991"
"Glenn Cotterill","15","5","66","GT4","12","5","10.782","","1 Lap","1 Lap","16","1895.728","10","106.685","134.977","121.536","64.0","1","International Motorsport","Mercedes","GT4"
"James Sax","16","6","56","GT4","15","7","2 Laps","","3 Laps","30.352","14","1977.541","7","103.314","139.381","101.945","56.0","2","Mach 1 Engineering","Mercedes Benz","AMG"
"Paul Pedersen","17","11","96","GT Open","5","5","1 Lap","","4 Laps","4 Laps","13","1499.566","12","97.5","147.692","124.836","52.0","1","Mach 1 Engineering","Mercedes Benz","AMG"
"Brock Gilchrist","18","7","570","GT4","8","1","9 Laps","","13 Laps","13 Laps","4","541.607","4","102.931","139.9","106.35","16.0","1","Giltrap Racing","McLaren","720 S"
"John Buchanan","19","12","83","GT Open","13","8","4 Laps","","17 Laps","17 Laps","0","4.86","0","0.0","0.0","0.0","0.0","0","Mount Edward","Porsche","GT4 Cayman"
