"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","CTFROC","1073742630","Practice 2 ","Practice","2024-02-16 00:33:00 UTC","2024-02-16 01:03:01 UTC","PROVISIONAL","20","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Patrick Woods Toth","1","1","14","CTFROC","9","9","","","","0","18","1877.03","15","88.769","162.219","138.09","72.0","2","CAN","Kiwi Motorsport","Toyota","FT60"
"Callum Hedge","2","2","17","CTFROC","17","17","0.179","","0.179","0 Laps","18","1827.855","12","88.948","161.892","141.806","72.0","2","NZL","Mtec Motorsport","Toyota","FT60"
"Ryder Quinn","3","3","101","CTFROC","6","6","0.054","","0.233","1 Lap","17","1813.025","11","89.002","161.794","135.023","68.0","2","AUS","M2 Competition","Toyota","FT60"
"Kaleb Ngatoa","4","4","15","CTFROC","11","11","0.014","","0.247","7.285","17","1884.315","4","89.016","161.769","129.915","68.0","2","NZL","Giles Motorsport","Toyota","FT60"
"Liam Sceats","5","5","23","CTFROC","2","2","0.001","","0.248","2 Laps","16","1719.142","15","89.017","161.767","134.02","64.0","2","NZL","M2 Competition","Toyota","FT60"
"Jett Bowling","6","6","22","CTFROC","7","7","0.009","","0.257","1 Lap","17","1807.712","12","89.026","161.75","135.42","68.0","2","USA","Kiwi Motorsport","Toyota","FT60"
"Gerrard Xie","7","7","39","CTFROC","4","4","0.007","","0.264","2 Laps","16","1755.9","5","89.033","161.738","131.215","64.0","2","HKG","M2 Competition","Toyota","FT60"
"Alex Crosbie","8","8","41","CTFROC","12","12","0.030","","0.294","1.997","17","1879.027","16","89.063","161.683","130.28","68.0","2","NZL","Giles Motorsport","Toyota","FT60"
"Roman Bilinski","9","9","4","CTFROC","1","1","0.090","","0.384","1 Lap","17","1835.112","11","89.153","161.52","133.398","68.0","2","POL","M2 Competition","Toyota","FT60"
"Titus Sherlock","10","10","31","CTFROC","10","10","0.022","","0.406","1 Lap","17","1837.145","12","89.175","161.48","133.25","68.0","2","USA","Kiwi Motorsport","Toyota","FT60"
"Michael Shin","11","11","16","CTFROC","3","3","0.059","","0.465","1 Lap","17","1864.162","11","89.234","161.373","131.319","68.0","2","KOR","M2 Competition","Toyota","FT60"
"Jacob Abel","12","12","51","CTFROC","14","14","0.139","","0.604","-2 Laps","20","1867.031","5","89.373","161.122","154.256","80.0","1","USA","Mtec Motorsport","Toyota","FT60"
"Bryce Aron","13","13","27","CTFROC","5","5","0.226","","0.830","12.981","17","1890.011","16","89.599","160.716","129.523","68.0","2","USA","M2 Competition","Toyota","FT60"
"Sebastian Manson","14","14","69","CTFROC","13","13","0.379","","1.209","1 Lap","17","1807.088","6","89.978","160.039","135.467","68.0","2","NZL","Giles Motorsport","Toyota","FT60"
"Lucas Fecury","15","15","5","CTFROC","16","16","0.070","","1.279","6.416","18","1883.446","17","90.048","159.915","137.62","72.0","2","BRA","Mtec Motorsport","Toyota","FT60"
"Elliott Cleary","16","16","19","CTFROC","15","15","0.039","","1.318","1 Lap","17","1804.004","16","90.087","159.845","135.698","68.0","2","AUS","Mtec Motorsport","Toyota","FT60"
"Landan Matriano Lim","17","17","739","CTFROC","18","18","0.407","","1.725","0 Laps","18","1855.629","5","90.494","159.127","139.683","72.0","2","USA","Giles Motorsport","Toyota","FT60"
"Jake Bonilla","18","18","20","CTFROC","8","8","0.177","","1.902","0 Laps","18","1850.6","16","90.671","158.816","140.063","72.0","2","USA","Kiwi Motorsport","Toyota","FT60"
