"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","CTFROC","1073742632","Qualifying 1","Qualifying","2024-02-16 22:22:00 UTC","2024-02-16 22:42:00 UTC","PROVISIONAL","11","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Roman Bilinski","1","1","4","CTFROC","1","1","","","","0","7","979.174","4","88.011","163.616","102.944","28.0","2","POL","M2 Competition","Toyota","FT60"
"Liam Sceats","2","2","23","CTFROC","2","2","0.264","","0.264","10:03.829","11","1583.003","11","88.275","163.127","100.063","44.0","3","NZL","M2 Competition","Toyota","FT60"
"Callum Hedge","3","3","17","CTFROC","16","16","0.087","","0.351","9:48.335","10","1567.509","4","88.362","162.966","91.866","40.0","3","NZL","Mtec Motorsport","Toyota","FT60"
"Michael Shin","4","4","16","CTFROC","3","3","0.071","","0.422","10:09.033","11","1588.207","11","88.433","162.835","99.735","44.0","3","KOR","M2 Competition","Toyota","FT60"
"Jacob Abel","5","5","51","CTFROC","15","15","0.071","","0.493","9:41.239","10","1560.413","10","88.504","162.705","92.283","40.0","3","USA","Mtec Motorsport","Toyota","FT60"
"Kaleb Ngatoa","6","6","15","CTFROC","11","11","0.071","","0.564","8:46.372","9","1505.546","4","88.575","162.574","86.082","36.0","3","NZL","Giles Motorsport","Toyota","FT60"
"Gerrard Xie","7","7","39","CTFROC","4","4","0.032","","0.596","20.977","7","1000.151","4","88.607","162.515","100.785","28.0","2","HKG","M2 Competition","Toyota","FT60"
"Bryce Aron","8","8","27","CTFROC","5","5","0.009","","0.605","8:43.571","10","1502.745","4","88.616","162.499","95.825","40.0","3","USA","M2 Competition","Toyota","FT60"
"Alex Crosbie","9","9","41","CTFROC","12","12","0.074","","0.679","9:50.143","9","1569.317","9","88.69","162.363","82.584","36.0","3","NZL","Giles Motorsport","Toyota","FT60"
"Ryder Quinn","10","10","101","CTFROC","6","6","0.037","","0.716","7:28.515","8","1427.689","4","88.727","162.296","80.69","32.0","3","AUS","M2 Competition","Toyota","FT60"
"Elliott Cleary","11","11","19","CTFROC","17","17","0.105","","0.821","9:58.378","10","1577.552","10","88.832","162.104","91.281","40.0","3","AUS","Mtec Motorsport","Toyota","FT60"
"Jett Bowling","12","12","22","CTFROC","7","7","0.016","","0.837","8:44.884","9","1504.058","9","88.848","162.075","86.167","36.0","3","USA","Kiwi Motorsport","Toyota","FT60"
"Patrick Woods Toth","13","13","14","CTFROC","10","10","0.094","","0.931","8:54.315","9","1513.489","4","88.942","161.903","85.63","36.0","3","CAN","Kiwi Motorsport","Toyota","FT60"
"Sebastian Manson","14","14","69","CTFROC","13","13","0.113","","1.044","9:45.588","10","1564.762","10","89.055","161.698","92.027","40.0","3","NZL","Giles Motorsport","Toyota","FT60"
"Titus Sherlock","15","15","31","CTFROC","8","8","0.199","","1.243","3 Laps","4","436.534","4","89.254","161.337","131.948","16.0","1","USA","Kiwi Motorsport","Toyota","FT60"
"Lucas Fecury","16","16","5","CTFROC","18","18","0.154","","1.397","9:52.792","10","1571.966","10","89.408","161.059","91.605","40.0","3","BRA","Mtec Motorsport","Toyota","FT60"
"Landan Matriano Lim","17","17","739","CTFROC","14","14","0.336","","1.733","9:54.016","10","1573.19","10","89.744","160.456","91.534","40.0","3","USA","Giles Motorsport","Toyota","FT60"
"Jake Bonilla","18","18","20","CTFROC","9","9","0.666","","2.399","8:49.095","9","1508.269","9","90.41","159.274","85.926","36.0","3","USA","Kiwi Motorsport","Toyota","FT60"
