"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","TR86","1073742663","Qualifying","Qualifying","2024-02-16 21:54:00 UTC","2024-02-16 22:18:32 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"Hunter Robb","1","1","69","TR86","2","2","","","","0","7","915.389","3","112.698","127.775","110.117","28.0","2","NZL","Action Motorsport","Toyota","86"
"Lockie Bloxsom","2","2","23","TR86","7","7","0.168","","0.168","3:15.241","7","1110.63","4","112.866","127.585","90.759","28.0","2","AUS","IMAC Race Engineering","Toyota","86"
"Tom Bewley","3","3","4","TR86","1","1","0.050","","0.218","4:26.497","9","1181.886","8","112.916","127.528","109.655","36.0","2","NZL","MacKenzie Motorsport","Toyota","86"
"William Exton","4","4","42","TR86","3","3","0.185","","0.403","1:51.7","8","1027.089","3","113.101","127.32","112.162","32.0","2","NZL","Racelab","Toyota","86"
"Jackson Rooney","5","5","30","TR86","5","5","0.144","","0.547","4:21.337","9","1176.726","3","113.245","127.158","110.136","36.0","2","NZL","Racelab","Toyota","86"
"Tayler Bryant","6","6","75","TR86","11","11","0.098","","0.645","2:24.198","8","1059.587","2","113.343","127.048","108.722","32.0","2","NZL","Action Motorsport","Toyota","86"
"Brooklyn Horan","7","7","89","TR86","10","10","0.058","","0.703","5:23.119","10","1238.508","2","113.401","126.983","116.269","40.0","2","NZL","MacKenzie Motorsport","Toyota","86"
"Hayden Bakkerus","8","8","20","TR86","9","9","0.094","","0.797","4:15.575","9","1170.964","3","113.495","126.878","110.678","36.0","2","NZL","MacKenzie Motorsport","Toyota","86"
"Saxon Sheehan","9","9","57","TR86","15","15","0.065","","0.862","5:17.5","9","1232.889","4","113.56","126.805","105.119","36.0","2","NZL","James Marshall Motorsport","Toyota","86"
"Cormac Murphy","10","10","81","TR86","8","8","0.116","","0.978","4:03.639","9","1159.028","3","113.676","126.676","111.818","36.0","2","NZL","Racelab","Toyota","86"
"Harry Townshend","11","11","73","TR86","12","12","0.026","","1.004","5:13.131","9","1228.52","3","113.702","126.647","105.493","36.0","2","NZL","Bayswater Motorsport","Toyota","86"
"Ryan Denize","12","12","50","TR86","18","18","0.060","","1.064","3:35.689","9","1131.078","3","113.762","126.58","114.581","36.0","1","NZL","MacKenzie Motorsport","Toyota","86"
"Christina Orr-West","13","13","55","TR86","13","13","0.058","","1.122","6:06.372","10","1281.761","3","113.82","126.516","112.345","40.0","2","NZL","Dayle ITM Racing","Toyota","86"
"Justin Allen","14","14","99","TR86","4","4","0.010","","1.132","4:43.805","8","1199.194","3","113.83","126.504","96.065","32.0","2","NZL","Allen Racing Team","Toyota","86"
"Alice Buckley","15","15","3","TR86","14","14","0.043","","1.175","5:47.069","10","1262.458","3","113.873","126.457","114.063","40.0","2","AUS","Racelab","Toyota","86"
"William Morton","16","16","11","TR86","17","17","0.066","","1.241","5:10.882","9","1226.271","8","113.939","126.383","105.686","36.0","2","NZL","IMAC Race Engineering","Toyota","86"
"John Penny","17","17","22","TR86","6","6","0.079","","1.320","6:16.557","10","1291.946","10","114.018","126.296","111.46","40.0","2","NZL","Action Motorsport","Toyota","86"
"Tim Leach","18","18","7","TR86","19","19","0.026","","1.346","4:55.516","10","1210.905","3","114.044","126.267","118.919","40.0","1","NZL","Winger Motorsport","Toyota","86"
"Noel Simpson","19","19","88","TR86","20","20","0.195","","1.541","5:09.718","9","1225.107","3","114.239","126.052","105.787","36.0","2","NZL","Action Motorsport","Toyota","86"
"Thomas Mallard","20","20","8","TR86","16","16","0.047","","1.588","4:43.11","9","1198.499","3","114.286","126.0","108.135","36.0","2","NZL","Creme Racing","Toyota","86"
"Summer Rintoule","21","21","87","TR86","21","21","0.433","","2.021","5:00.93","9","1216.319","5","114.719","125.524","106.551","36.0","2","AUS","Action Motorsport","Toyota","86"
