"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","Mazda Racing Series","1073742658","Race 3","Race","2024-02-17 23:52:00 UTC","2024-02-18 00:14:28 UTC","PROVISIONAL","9","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Christopher White","1","1","888","Mazda","1","1","","","","0","9","1307.345","4","111.433","129.226","99.132","36.0","0","Mazda","RX8"
"Will Kitching","2","2","76","Mazda","2","2","1.342","","1.342","1.342","9","1308.687","4","113.215","127.192","99.031","36.0","0","Mazda","RX8"
"Simon Baker","3","3","1nz","Mazda","3","3","0.941","","2.283","2.283","9","1309.628","3","112.537","127.958","98.959","36.0","0","Mazda","RX8"
"Stiaan Kriel","4","4","22","Mazda","18","18","0.392","","2.675","2.675","9","1310.02","2","113.74","126.605","98.93","36.0","0","Mazda","RX8"
"Samuel Dashfield","5","5","17","Mazda","9","9","0.345","","3.020","3.02","9","1310.365","2","114.161","126.138","98.904","36.0","0","Mazda","RX8"
"Karl Gaines","6","6","61","Mazda","4","4","0.953","","3.973","3.973","9","1311.318","4","113.648","126.707","98.832","36.0","0","Mazda","RX8"
"Matthew Dodd","7","7","15","Mazda","6","6","0.737","","4.710","4.71","9","1312.055","3","114.005","126.31","98.776","36.0","0","Mazda","RX8"
"Sam Wallace","8","8","8","Mazda","10","10","0.107","","4.817","4.817","9","1312.162","4","113.956","126.365","98.768","36.0","0","Mazda","RX8"
"Arthur Broughan","9","9","222","Mazda","11","11","0.192","","5.009","5.009","9","1312.354","2","113.987","126.33","98.754","36.0","0","Mazda","RX8"
"Ben Mcconochie","10","10","215","Mazda","5","5","0.324","","5.333","5.333","9","1312.678","2","114.089","126.217","98.729","36.0","0","Mazda","RX8"
"Leo Bult","11","11","98","Mazda","8","8","0.640","","5.973","5.973","9","1313.318","3","114.84","125.392","98.681","36.0","0","Mazda","RX8"
"Stuart Lawton","12","12","412","Mazda","23","23","0.450","","6.423","6.423","9","1313.768","3","115.528","124.645","98.648","36.0","0","Mazda","RX8"
"Matthew Horne","13","13","45","Mazda","19","19","1.708","","8.131","8.131","9","1315.476","4","113.762","126.58","98.519","36.0","0","Mazda","RX8"
"Warren Crowther","14","14","4","Mazda","7","7","0.153","","8.284","8.284","9","1315.629","4","114.62","125.633","98.508","36.0","0","Mazda","RX8"
"Jesse Gould","15","15","217","Mazda","12","12","1.135","","9.419","9.419","9","1316.764","2","114.177","126.12","98.423","36.0","0","Mazda","RX8"
"Dalan Price","16","16","12","Mazda","15","15","0.529","","9.948","9.948","9","1317.293","4","115.946","124.196","98.384","36.0","0","Mazda","RX8"
"Lance Gerlach","17","17","38","Mazda","17","17","0.348","","10.296","10.296","9","1317.641","4","116.127","124.002","98.358","36.0","0","Mazda","RX8"
"Phillip Clemas","18","18","47","Mazda","20","20","1.106","","11.402","11.402","9","1318.747","4","116.794","123.294","98.275","36.0","0","Mazda","RX8"
"Alexander Canty","19","19","32","Mazda","27","27","0.145","","11.547","11.547","9","1318.892","4","116.544","123.558","98.264","36.0","0","Mazda","RX8"
"Anthony Tork","20","20","67","Mazda","13","13","2.922","","14.469","14.469","9","1321.814","2","115.961","124.18","98.047","36.0","0","Mazda","RX8"
"Andrew French","21","21","94","Mazda","21","21","0.789","","15.258","15.258","9","1322.603","3","117.486","122.568","97.989","36.0","0","Mazda","RX8"
"Steven Spear","22","22","7","Mazda","25","25","0.310","","15.568","15.568","9","1322.913","2","117.716","122.328","97.966","36.0","0","Mazda","RX8"
"Scott Davies","23","23","51","Mazda","22","22","1.030","","16.598","16.598","9","1323.943","3","118.48","121.54","97.889","36.0","0","Mazda","RX8"
"Scott Mills","24","24","56","Mazda","26","26","0.394","","16.992","16.992","9","1324.337","3","119.563","120.439","97.86","36.0","0","Mazda","Rx7"
"Mark Stockton","25","25","30","Mazda","28","28","2.432","","19.424","19.424","9","1326.769","3","120.465","119.537","97.681","36.0","0","Mazda","RX8"
"Cory Jamieson","26","26","23","Mazda","24","24","4.238","","23.662","23.662","9","1331.007","2","116.661","123.435","97.37","36.0","0","Mazda","RX8"
"Kenneth Thompson","27","27","5","Mazda","29","29","0.470","","24.132","24.132","9","1331.477","2","122.322","117.722","97.336","36.0","0","Mazda","RX7"
"Mark Oudney","28","28","9","Mazda","14","14","1 Lap","","1 Lap","1 Lap","8","1197.126","4","114.493","125.772","96.23","32.0","0","Mazda","RX8"
"Roger Beuvink","29","29","97","Mazda","16","16","5 Laps","","6 Laps","6 Laps","3","371.89","2","117.667","122.379","116.163","12.0","0","Mazda","RX8"
