"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","TR86","1073742650","Practice 1","Practice","2024-02-15 20:52:00 UTC","2024-02-15 21:24:01 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"William Exton","1","1","42","TR86","4","4","","","","0","7","907.779","3","112.689","127.785","111.04","28.0","2","NZL","Racelab","Toyota","86"
"Hunter Robb","2","2","69","TR86","8","8","0.465","","0.465","4:59.979","9","1207.758","8","113.154","127.26","107.306","36.0","2","NZL","Action Motorsport","Toyota","86"
"Lockie Bloxsom","3","3","23","TR86","7","7","0.013","","0.478","5:48.622","10","1256.401","4","113.167","127.246","114.613","40.0","2","AUS","IMAC Race Engineering","Toyota","86"
"Jackson Rooney","4","4","30","TR86","1","1","0.245","","0.723","5:54.633","10","1262.412","6","113.412","126.971","114.067","40.0","2","NZL","Racelab","Toyota","86"
"Tayler Bryant","5","5","75","TR86","9","9","0.092","","0.815","4:42.315","9","1190.094","4","113.504","126.868","108.899","36.0","2","NZL","Action Motorsport","Toyota","86"
"Cormac Murphy","6","6","81","TR86","5","5","0.088","","0.903","6:01.512","10","1269.291","4","113.592","126.769","113.449","40.0","2","NZL","Racelab","Toyota","86"
"Saxon Sheehan","7","7","57","TR86","14","14","","","0.903","4:55.186","9","1202.965","8","113.592","126.769","107.734","36.0","2","NZL","James Marshall Motorsport","Toyota","86"
"Alice Buckley","8","8","3","TR86","3","3","0.040","","0.943","4:04.285","9","1152.064","5","113.632","126.725","112.494","36.0","2","AUS","Racelab","Toyota","86"
"Brooklyn Horan","9","9","89","TR86","16","16","0.017","","0.960","6:06.553","10","1274.332","10","113.649","126.706","113.0","40.0","2","NZL","MacKenzie Motorsport","Toyota","86"
"Tim Leach","10","10","7","TR86","19","19","0.001","","0.961","5:03.036","10","1210.815","5","113.65","126.705","118.928","40.0","1","NZL","Winger Motorsport","Toyota","86"
"Hayden Bakkerus","11","11","20","TR86","18","18","0.071","","1.032","6:43.091","10","1310.87","5","113.721","126.626","109.851","40.0","2","NZL","MacKenzie Motorsport","Toyota","86"
"Harry Townshend","12","12","73","TR86","20","20","0.014","","1.046","57.598","8","965.377","4","113.735","126.61","119.332","32.0","1","NZL","Bayswater Motorsport","Toyota","86"
"Tom Bewley","13","13","4","TR86","17","17","0.031","","1.077","5:24.999","9","1232.778","7","113.766","126.576","105.128","36.0","3","NZL","MacKenzie Motorsport","Toyota","86"
"William Morton","14","14","11","TR86","6","6","0.059","","1.136","5:49.426","10","1257.205","10","113.825","126.51","114.54","40.0","2","NZL","IMAC Race Engineering","Toyota","86"
"Justin Allen","15","15","99","TR86","21","21","0.058","","1.194","3:22.579","7","1110.358","7","113.883","126.446","90.782","28.0","2","NZL","Allen Racing Team","Toyota","86"
"Thomas Mallard","16","16","8","TR86","2","2","0.315","","1.509","1 Lap","6","706.105","3","114.198","126.097","122.361","24.0","1","NZL","Creme Racing","Toyota","86"
"Christina Orr-West","17","17","55","TR86","13","13","0.049","","1.558","4:53.304","9","1201.083","5","114.247","126.043","107.903","36.0","2","NZL","Dayle ITM Racing","Toyota","86"
"Ryan Denize","18","18","50","TR86","15","15","0.211","","1.769","5:15.868","10","1223.647","10","114.458","125.81","117.681","40.0","1","NZL","MacKenzie Motorsport","Toyota","86"
"John Penny","19","19","22","TR86","10","10","0.045","","1.814","4:46.555","10","1194.334","7","114.503","125.761","120.569","40.0","1","NZL","Action Motorsport","Toyota","86"
"Noel Simpson","20","20","88","TR86","11","11","0.429","","2.243","5:21.376","9","1229.155","4","114.932","125.291","105.438","36.0","2","NZL","Action Motorsport","Toyota","86"
"Summer Rintoule","21","21","87","TR86","12","12","0.110","","2.353","5:07.074","10","1214.853","9","115.042","125.172","118.533","40.0","1","AUS","Action Motorsport","Toyota","86"
