"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","TR86","1073742664","Race 1","Race","2024-02-17 01:39:00 UTC","2024-02-17 02:04:46 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"Hunter Robb","1","1","69","TR86","1","1","","","","0","8","1517.203","4","114.372","125.905","75.929","32.0","0","NZL","Action Motorsport","Toyota","86"
"Tom Bewley","2","2","4","TR86","3","3","4.025","","4.025","4.025","8","1521.228","6","113.911","126.414","75.728","32.0","0","NZL","MacKenzie Motorsport","Toyota","86"
"Lockie Bloxsom","3","3","23","TR86","2","2","0.682","","4.707","4.707","8","1521.91","6","114.374","125.903","75.694","32.0","0","AUS","IMAC Race Engineering","Toyota","86"
"Jackson Rooney","4","4","30","TR86","5","5","0.380","","5.087","5.087","8","1522.29","5","114.73","125.512","75.675","32.0","0","NZL","Racelab","Toyota","86"
"William Exton","5","5","42","TR86","4","4","0.100","","5.187","5.187","8","1522.39","5","114.744","125.497","75.67","32.0","0","NZL","Racelab","Toyota","86"
"Hayden Bakkerus","6","6","20","TR86","8","8","0.031","","5.218","5.218","8","1522.421","6","114.634","125.617","75.669","32.0","0","NZL","MacKenzie Motorsport","Toyota","86"
"Cormac Murphy","7","7","81","TR86","10","10","3.387","","8.605","8.605","8","1525.808","4","114.998","125.22","75.501","32.0","0","NZL","Racelab","Toyota","86"
"Tayler Bryant","8","8","75","TR86","6","6","1.255","","9.860","9.86","8","1527.063","4","115.422","124.76","75.439","32.0","0","NZL","Action Motorsport","Toyota","86"
"Christina Orr-West","9","9","55","TR86","13","13","2.655","","12.515","12.515","8","1529.718","7","115.407","124.776","75.308","32.0","0","NZL","Dayle ITM Racing","Toyota","86"
"Alice Buckley","10","10","3","TR86","15","15","0.384","","12.899","12.899","8","1530.102","7","115.206","124.993","75.289","32.0","0","AUS","Racelab","Toyota","86"
"Harry Townshend","11","11","73","TR86","11","11","3.150","","16.049","16.049","8","1533.252","4","115.621","124.545","75.134","32.0","0","NZL","Bayswater Motorsport","Toyota","86"
"Ryan Denize","12","12","50","TR86","12","12","0.460","","16.509","16.509","8","1533.712","7","115.81","124.342","75.112","32.0","0","NZL","MacKenzie Motorsport","Toyota","86"
"Brooklyn Horan","13","13","89","TR86","7","7","0.080","","16.589","16.589","8","1533.792","6","115.741","124.416","75.108","32.0","0","NZL","MacKenzie Motorsport","Toyota","86"
"Justin Allen","14","14","99","TR86","14","14","0.095","","16.684","16.684","8","1533.887","7","115.681","124.48","75.103","32.0","0","NZL","Allen Racing Team","Toyota","86"
"John Penny","15","15","22","TR86","17","17","0.290","","16.974","16.974","8","1534.177","7","115.776","124.378","75.089","32.0","0","NZL","Action Motorsport","Toyota","86"
"Thomas Mallard","16","16","8","TR86","20","20","1.129","","18.103","18.103","8","1535.306","8","115.775","124.379","75.034","32.0","0","NZL","Creme Racing","Toyota","86"
"Noel Simpson","17","17","88","TR86","19","19","2.118","","20.221","20.221","8","1537.424","5","116.517","123.587","74.931","32.0","0","NZL","Action Motorsport","Toyota","86"
"Summer Rintoule","18","18","87","TR86","21","21","0.441","","20.662","20.662","8","1537.865","8","116.024","124.112","74.909","32.0","0","AUS","Action Motorsport","Toyota","86"
"William Morton","19","19","11","TR86","16","16","3.079","","23.741","23.741","8","1540.944","5","116.137","123.991","74.759","32.0","0","NZL","IMAC Race Engineering","Toyota","86"
"Saxon Sheehan","20","20","57","TR86","9","9","8 Laps","","8 Laps","8 Laps","0","4.555","0","0.0","0.0","0.0","0.0","0","NZL","James Marshall Motorsport","Toyota","86"
"Tim Leach","21","21","7","TR86","18","18","2.270","","8 Laps","8 Laps","0","6.825","0","0.0","0.0","0.0","0.0","0","NZL","Winger Motorsport","Toyota","86"
