"Event ID","Event Name","Started At","Ended At"
"686-2819-2147484107-20211017","SHIJIRO GASS TIPIS RACING CHAMP'S ROUND4","2021-10-17 00:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","2819","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","19. FU MX SONIC KOMUNITAS - EKSEBISI","1073743547","FINAL","Race","2021-10-17 10:05:00 UTC","2021-10-17 10:12:27 UTC","PROVISIONAL","6","https://racehero.io/events/shijiro-gass-tipis-racing-champ-s-round4/results/1073743547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DAVINOCIL","1","1","77","","2","","","","","0","6","387.373","3","64.486","78.156","78.064","8.399999999999999","0","TANGERANG","77 RACING COURSE"
"GOLDSTAR","2","2","50","","1","","7.135","","7.135","7.135","6","394.508","6","64.082","78.649","76.652","8.399999999999999","0","BOGOR","RAFID TOPAN RACING SCHOOL"
"M VALENTINO","3","3","33","","3","","0.381","","7.516","7.516","6","394.889","6","64.252","78.441","76.578","8.399999999999999","0","DEPOK","RS195 X HAURA MV 03 SINEXO KOIZUMI"
"HF RASYA","4","4","96","","6","","0.170","","7.686","7.686","6","395.059","6","64.156","78.559","76.546","8.399999999999999","0","JATIM","DONI RACING SCHOOL"
"M ANDRIANSYAH","5","5","125","","4","","9.430","","17.116","17.116","6","404.489","4","67.042","75.177","74.761","8.399999999999999","0","BOGOR","GARAGE 27 PRODUCT K-9"
"","6","6","46","","7","","19.491","","36.607","36.607","6","423.98","4","70.08","71.918","71.324","8.399999999999999","0"
"GHIBRAN AT","7","7","64","","8","","3.319","","39.926","39.926","6","427.299","6","70.443","71.547","70.77","8.399999999999999","0","BEKASI","ETIKA SPEED HOUSE"
"CHRISNANDITO SUSANTO","8","8","36","","5","","0.335","","40.261","40.261","6","427.634","3","67.165","75.039","70.715","8.399999999999999","0","DEPOK","77 RC FT AMP RACING JKT"
"VICHO SAKTI","9","9","39","","9","","5.307","","45.568","45.568","6","432.941","5","70.641","71.347","69.848","8.399999999999999","0","DKI","ECS PRIDE ERZET RACING SHOP"
"TEYBUN","10","10","219","","10","","12.811","","58.379","58.379","6","445.752","5","73.05","68.994","67.84","8.399999999999999","0","TANGSEL","BMRT"
"CERINO","11","11","2","","11","","1 Lap","","1 Lap","40.193","5","427.566","4","67.558","74.603","58.938","7.0","0","REY SPEED SHOP"
"ZULFIRDAUS","12","12","128","","12","","4 Laps","","5 Laps","5 Laps","1","120.372","0","0.0","0.0","41.87","1.4","0","SALATIGA","PANDAWA LIMA SBE"
"MJ ILHAM","13","13","168","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","SERDADU BLACK MOTOR COMMUNITY"
"","14","14","38","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
