"Event ID","Event Name","Started At","Ended At"
"686-2819-2147484107-20211017","SHIJIRO GASS TIPIS RACING CHAMP'S ROUND4","2021-10-17 00:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","2819","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","06. BEBEK 125CC 2TAK STANDAR - OPEN","1073743522","FINAL","Race","2021-10-17 05:43:00 UTC","2021-10-17 05:50:54 UTC","PROVISIONAL","8","https://racehero.io/events/shijiro-gass-tipis-racing-champ-s-round4/results/1073743522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ADLY M TAUFIK","1","1","225","","3","","","","","0","8","403.223","6","56.863","88.634","99.994","11.2","0","SUBANG","ARKANA PUTRA THE STROKE 55 YDM RACING"
"TEDY PERMANA","2","2","3","","1","","0.189","","0.189","0.189","8","403.412","3","57.073","88.308","99.947","11.2","0","KARAWANG","CV. PUTRA HARAPAN MS GLOW PAMEKASAN HAKA TECH HARRY MOTOR H2O MADURA"
"REYNALDI PRADHANA","3","3","171","","2","","0.068","","0.257","0.257","8","403.48","6","56.736","88.832","99.931","11.2","0","TANGERANG","RH57 JUNS PSD RJM"
"JAFAR MUNIR","4","4","216","","4","","5.732","","5.989","5.989","8","409.212","4","57.925","87.009","98.531","11.2","0","SUBANG","BLUE RACING JABBAR KINANTI ROLLINGSPEED"
"A SAUGI","5","5","333","","5","","0.707","","6.696","6.696","8","409.919","2","57.606","87.491","98.361","11.2","0"
"AGUS SETYAWAN","6","6","47","","7","","4.239","","10.935","10.935","8","414.158","2","58.227","86.558","97.354","11.2","0","SOLO","CV. PUTRA HARAPAN MS GLOW PAMEKASAN HAKA TECH HARRY MOTOR H2O MADURA"
"DANNY KEDER","7","7","207","","13","","3.987","","14.922","14.922","8","418.145","8","58.674","85.898","96.426","11.2","0","SUBANG","X"
"M AKBAR","8","8","198","","11","","0.158","","15.080","15.08","8","418.303","7","58.34","86.39","96.389","11.2","0","PURWAKARTA","RD70 RACING TEAM"
"ROBY RIZALDI","9","9","90","","17","","6.518","","21.598","21.598","8","424.821","7","59.326","84.954","94.911","11.2","0","PURWAKARTA","YM RACING MDR MANDIRA"
"PUTRA PA","10","10","122","","10","","0.874","","22.472","22.472","8","425.695","2","58.417","86.276","94.716","11.2","0"
"RONI KURNIAWAN","11","11","151","","15","","1.228","","23.700","23.7","8","426.923","6","59.372","84.888","94.443","11.2","0","TASIKMALAYA","ZETTA NABILA ONART CURUTZ29"
"ALFI HUSNI","12","12","143","","8","","0.690","","24.390","24.39","8","427.613","7","57.61","87.485","94.291","11.2","0","BANDUNG","GORDON'S SUIT GIOK KYB TDR REPSOR RT"
"QODAR MUNANJAR","13","13","45","","16","","7.367","","31.757","31.757","8","434.98","5","60.752","82.96","92.694","11.2","0"
"M ABDUL AZIZ","14","14","19","","9","","2 Laps","","2 Laps","2 Laps","6","309.882","4","58.016","86.873","97.586","8.399999999999999","0","BOGOR","CV. PUTRA HARAPAN MS GLOW PAMEKASAN HAKA TECH HARRY MOTOR H2O MADURA"
"SAKTI ANDRE","15","15","48","","12","","2 Laps","","4 Laps","4 Laps","4","181.619","2","58.804","85.708","111.002","5.6","0","GROBOGAN","RDM242 HARRY MOTOR MDRT"
"DADAN ALAMSYAH","16","16","155","","6","","1 Lap","","5 Laps","5 Laps","3","119.52","3","58.36","86.361","126.506","4.199999999999999","0","SUBANG","X"
"DAMAR ABI YOGA","17","17","133","","18","","1 Lap","","6 Laps","6 Laps","2","67.041","2","58.215","86.576","150.356","2.8","0","SERANG","CV DUA SRIKANDI"
"HERO HENDI","18","18","25","","14","","1 Lap","","7 Laps","7 Laps","1","5.285","0","0.0","0.0","953.642","1.4","0"
"HUSNA DOTCOM","19","19","266","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","BPB ZARACING"
