"Event ID","Event Name","Started At","Ended At"
"686-2819-2147484107-20211017","SHIJIRO GASS TIPIS RACING CHAMP'S ROUND4","2021-10-17 00:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","2819","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","07. BEBEK 116CC 2TAK STANDAR - OPEN","1073743553","FP & QTT","Qualifying","2021-10-17 04:11:00 UTC","2021-10-17 03:54:16 UTC","PROVISIONAL","5","https://racehero.io/events/shijiro-gass-tipis-racing-champ-s-round4/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ALFI HUSNI","1","1","143","","3","3","","","","0","4","282.4","4","57.381","87.834","71.388","5.6","0","BANDUNG","GORDON'S SUIT GIOK KYB TDR REPSOR RT"
"REYNALDI PRADHANA","2","2","171","","12","","0.049","","0.049","59.197","3","341.597","3","57.43","87.759","44.263","4.199999999999999","0","TANGERANG","X"
"ADLY M TAUFIK","3","3","225","","7","7","0.438","","0.487","1:09.728","5","352.128","2","57.868","87.095","71.565","7.0","0","SUBANG","ARKANA PUTRA THE STROKE 55 YPM RACING"
"TEDY PERMANA","4","4","3","","11","","0.549","","1.036","1:01.362","3","343.762","3","58.417","86.276","43.984","4.199999999999999","0","KARAWANG","CV. PUTRA HARAPAN MS GLOW PAMEKASAN HAKA TECH HARRY MOTOR H2O MADURA"
"AGUS SETYAWAN","5","5","47","","1","1","0.295","","1.331","52.285","5","334.685","5","58.712","85.843","75.295","7.0","0","SOLO","CV. PUTRA HARAPAN MS GLOW PAMEKASAN HAKA TECH HARRY MOTOR H2O MADURA"
"AKHIAR PP","6","6","215","","5","5","0.563","","1.894","1:03.73","5","346.13","4","59.275","85.027","72.805","7.0","0","DEPOK","B2R DDJ23 PAPAMUDA FC"
"JAFAR MUNIR","7","7","216","","6","6","0.487","","2.381","1:11.261","5","353.661","4","59.762","84.335","71.255","7.0","0","SUBANG","GGO RACING TEAM"
"QODAR MUNANJAR","8","8","45","","2","2","0.115","","2.496","1:18.189","5","360.589","2","59.877","84.173","69.886","7.0","0","PURWAKARTA","PETROASIA RMS DB BENGKEL LAMPUNG"
"REVIN YUDISTIRA","9","9","13","","4","4","0.007","","2.503","13.398","4","295.798","4","59.884","84.163","68.155","5.6","0","DEPOK","LUPA MAKAN DDJ23 DBRT"
"DANNY KEDER","10","10","207","","9","9","0.260","","2.763","1:05.539","4","347.939","2","60.144","83.799","57.941","5.6","0","SUBANG","X"
"STEFANO ROSZI","11","11","191","","10","10","0.043","","2.806","1:14.45","5","356.85","4","60.187","83.739","70.618","7.0","0","GROBOGAN","RH57 PSD FOBM GROBOGAN"
"M GILANG AKBAR ROLAND","12","12","293","","13","","0.525","","3.331","1:23.604","3","366.004","2","60.712","83.015","41.311","4.199999999999999","0","JABAR","RDM242 HARRY MOTOR MDRT"
"GOZY FAHREZI","13","13","83","","8","8","0.203","","3.534","14.19","4","296.59","4","60.915","82.738","67.973","5.6","0"
