"Event ID","Event Name","Started At","Ended At"
"686-2819-2147484107-20211017","SHIJIRO GASS TIPIS RACING CHAMP'S ROUND4","2021-10-17 00:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","2819","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","03. SUPER UNDERBONE 150 cc 4TAK","1073743514","FINAL","Race","2021-10-17 09:13:00 UTC","2021-10-17 09:24:52 UTC","PROVISIONAL","10","https://racehero.io/events/shijiro-gass-tipis-racing-champ-s-round4/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M GILANG AKBAR ROLAND","1","1","293","","2","","","","","0","10","669.638","4","65.749","76.655","75.265","14.0","0","JABAR","GMP29 HDS RACING"
"TEDY PERMANA","2","2","3","","3","","4.014","","4.014","4.014","10","673.652","7","66.61","75.664","74.816","14.0","0","KARAWANG","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB"
"DAMAR ABI YOGA","3","3","133","","4","","1.952","","5.966","5.966","10","675.604","4","65.6","76.829","74.6","14.0","0"
"FADLI RIGANI","4","4","17B","","5","","5.237","","11.203","11.203","10","680.841","9","66.076","76.276","74.026","14.0","0","GMP29 HDS RACING"
"BINTANG NURALIF","5","5","133B","","9","","3.617","","14.820","14.82","10","684.458","8","66.043","76.314","73.635","14.0","0","KENDARI","ASR SULAWESI TENGGARA IPONE RACETECH RCB PROLINER KYB"
"ALDI SATYA MAHENDRA","6","6","57","","1","","4.622","","19.442","19.442","10","689.08","8","65.111","77.406","73.141","14.0","0","JAKARTA","RC3 ABEN RACETECH RACERTEES IPONE"
"M RAMADHIPA","7","7","212","","7","","4.217","","23.659","23.659","10","693.297","10","68.023","74.093","72.696","14.0","0","PAPUA BARAT","BMRT DONI RACING SCHOOL"
"GOLDSTAR","8","8","50B","","6","","4.310","","27.969","27.969","10","697.607","8","65.759","76.644","72.247","14.0","0","BOGOR","RAFID TOPAN RACING SCHOOL"
"M ALIF ADAMSYAH","9","9","8","","10","","9.002","","36.971","36.971","10","706.609","8","67.176","75.027","71.327","14.0","0","BANDUNG","GORDON'S RACING SUIT GIOK KYB TDR REPSOL RT"
"WILMAN HAMMAR","10","10","50","","8","","4.325","","41.296","41.296","10","710.934","9","67.126","75.083","70.893","14.0","0","JAKARTA","HONDA 260 NARENDRA"
"DOOHAN AKBARUZAMAN","11","11","9","","12","","6 Laps","","6 Laps","6 Laps","4","281.66","4","68.485","73.593","71.576","5.6","0","BANTEN","HONDA 260 NARENDRA"
"DAVINOCIL","12","12","77","","13","","1.791","","6 Laps","6 Laps","4","283.451","4","69.297","72.73","71.123","5.6","0","TANGERANG","77 RACING COURSE"
"REYNALDI PRADHANA","13","13","171","","11","","1 Lap","","7 Laps","7 Laps","3","213.993","3","67.438","74.735","70.657","4.199999999999999","0","TANGERANG","X"
