"Event ID","Event Name","Started At","Ended At"
"686-2819-2147484107-20211017","SHIJIRO GASS TIPIS RACING CHAMP'S ROUND4","2021-10-17 00:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","2819","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","13. SPORT 135CC 2TAK STANDAR - PEMULA","1073743533","FINAL","Race","2021-10-17 08:31:00 UTC","2021-10-17 08:41:27 UTC","PROVISIONAL","8","https://racehero.io/events/shijiro-gass-tipis-racing-champ-s-round4/results/1073743533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"PUTRA PA","1","1","122","","2","2","","","","0","8","552.555","1","66.843","75.401","72.97","11.2","0","SERANG","CV. PUTRA HARAPAN MS GLOW PAMEKASAN HAKA TECH HARRY MOTOR H2O MADURA"
"REVIN YUDISTIRA","2","2","13","","1","1","8.609","","8.609","8.609","8","561.164","1","66.51","75.778","71.851","11.2","0","DEPOK","BILLINDO UBAN SPEED FT ABANG JABIR"
"FARERI AKBAR","3","3","72","","4","4","23.591","","32.200","32.2","8","584.755","4","72.376","69.636","68.952","11.2","0","BOGOR","RS 195 RACING TEAM KOIZUMI SINEXO"
"REVALDI DWIANA","4","4","111","","6","6","40.841","","1:13.041","1:13.041","8","625.596","6","74.236","67.892","64.451","11.2","0","KUNINGAN","SBL RACING TEAM AL BATROS"
"HERO HENDI","5","5","25","","3","3","1 Lap","","1 Lap","10.58","7","563.135","1","68.181","73.921","62.649","9.799999999999999","0","KBB","TNT RACING TEAM GARASI #84"
"GOZI FAHREZI","6","6","83","","5","5","10.886","","1 Lap","21.466","7","574.021","4","72.779","69.251","61.461","9.799999999999999","0","LAMPUNG","X"
"ALIF AKBAR UTAMA","7","7","80","","7","7","6 Laps","","7 Laps","7 Laps","1","70.524","1","70.524","71.465","71.465","1.4","0","JAKARTA","BILLINDO RACING FEAT SAPI TUA"
"FELIX PM","8","8","306","","8","8","0.609","","7 Laps","7 Laps","1","71.133","1","71.133","70.853","70.853","1.4","0","ARTAKAROEN VERRUS"
"PUTRA PA","9","9","122","","0","","1 Lap","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","CV PUTRA HARAPAN MS GLOW PAMEKASAN HAKA TECHHARRY MOTOR H20 MADURA"
"M ABDUL AZIZ","10","10","19","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","HUNNY BUNNY REBORN"
