"Event ID","Event Name","Started At","Ended At"
"686-2819-2147484107-20211017","SHIJIRO GASS TIPIS RACING CHAMP'S ROUND4","2021-10-17 00:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","2819","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","15. BEBEK 150CC 4TAK TUNE UP - PEMULA","1073743537","FINAL","Race","2021-10-17 07:07:00 UTC","2021-10-17 07:14:45 UTC","PROVISIONAL","8","https://racehero.io/events/shijiro-gass-tipis-racing-champ-s-round4/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M GILANG AKBAR ROLAND","1","1","293","","3","","","","","0","8","435.145","6","54.536","92.416","92.659","11.2","0","JABAR","GMP29 HDS RACING"
"M RAMADHIPA","2","2","212","","1","","0.041","","0.041","0.041","8","435.186","7","54.412","92.627","92.65","11.2","0","PAPUA BARAT","GMP29 DONI RACING SCHOOL"
"ALDI SATYA MAHENDRA","3","3","57","","5","","1.513","","1.554","1.554","8","436.699","2","54.577","92.347","92.329","11.2","0","JAKARTA","RC3 ABEN RACETECH RACERTEES IPONE"
"BINTANG NURALIF","4","4","133B","","4","","0.204","","1.758","1.758","8","436.903","2","54.559","92.377","92.286","11.2","0","KENDARI","ASR SULAWESI TENGGARA IPONE RACETECH RCB PROLINER KYB"
"FADLI RIGANI","5","5","17B","","2","","0.304","","2.062","2.062","8","437.207","8","54.843","91.899","92.222","11.2","0","GMP29 HDS RACING"
"M ALIF ADAMSYAH","6","6","8","","6","","0.974","","3.036","3.036","8","438.181","5","54.769","92.023","92.017","11.2","0","BANDUNG","GORDON'S RACING SUIT GIOK KYB TDR REPSOL RT"
"M AZZURA Z","7","7","224","","7","","5.272","","8.308","8.308","8","443.453","4","55.357","91.045","90.923","11.2","0","JABAR","DRT 35 HDR M-TECH"
"GOLDSTAR","8","8","50","","9","","5.740","","14.048","14.048","8","449.193","3","56.045","89.928","89.761","11.2","0","BOGOR","RAFID TOPAN RACING SCHOOL"
"DAVINOCIL","9","9","77","","11","","4.544","","18.592","18.592","8","453.737","7","56.013","89.979","88.862","11.2","0","TANGERANG","77 RACING COURSE"
"AKHIAR PP","10","10","215","","8","","2.931","","21.523","21.523","8","456.668","3","56.968","88.471","88.292","11.2","0","DEPOK","RD70 RACING TEAM"
"M VALENTINO","11","11","33","","10","","0.077","","21.600","21.6","8","456.745","3","56.945","88.506","88.277","11.2","0","DEPOK","RS195 X HAURA MV 03 SINEXO KOIZUMI"
"CHRISNANDITO SUSANTO","12","12","36","","13","","2.740","","24.340","24.34","8","459.485","4","57.237","88.055","87.75","11.2","0","DEPOK","77 RC FT AMP RACING JKT"
"RIZKY RAFFAN","13","13","278","","12","","3.934","","28.274","28.274","8","463.419","5","57.547","87.581","87.005","11.2","0","BANTEN","MBRT PEJUANG SUBUH DURAZI"
"STEFANO ROSZI","14","14","191","","14","","1.410","","29.684","29.684","8","464.829","4","57.675","87.386","86.742","11.2","0","GROBOGAN","RH57 PSD FOBM GROBOGAN"
"M RASYA ALVARO","15","15","63","","15","","","","DNF","6 Laps","2","113.423","2","57.716","87.324","88.871","2.8","0","TANGSEL","ARS KOSEK RACING TEAM"
