"Event ID","Event Name","Started At","Ended At"
"280-869-2147484537-20180408","SV BRP 8-Apr-2018","2018-04-08 15:00:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","8-APR-2018","1073750046","Green 2","Practice","2018-04-08 17:40:00 UTC","2018-04-08 18:01:17 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-8-apr-2018/results/1073750046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Q Kui","1","1","2024","","1","1","","","","0","6","866.567","2","113.234","90.609","71.039","17.1","0"
"Kenny Uyekawa","2","1","","SUB3","2","1","","","7.966","0","6","914.412","4","121.2","84.653","67.322","17.1","0","G"
"- 591227 -","3","2","-??-","","18","","","","8.542","4:09.268","6","1115.835","3","121.776","84.253","55.169","17.1","0"
"- 6569911 -","4","3","-??-","","17","","","","8.543","4:09.27","6","1115.837","3","121.777","84.252","55.169","17.1","0"
"Brian Lee","5","4","2014","","12","9","","","9.253","3:44.937","7","1091.504","7","122.487","83.764","65.799","19.95","0"
"Sean Lucas","6","5","0","","6","4","","","10.325","3 Laps","3","569.549","3","123.559","83.037","54.043","8.55","0","G","00 Civic Black"
"Curtis Gladden","7","2","9","SUB3","3","2","","","10.879","3 Laps","3","566.101","2","124.113","82.667","54.372","8.55","0","G","18 WRX STI Silver"
"Gustav Deutsch","8","6","114","","4","2","","","11.175","3:21.703","7","1068.27","2","124.409","82.47","67.23","19.95","0","G","18 Camaro V6 1LE White"
"Jue Wang","9","7","99","","14","10","","","11.874","4:15.249","7","1121.816","5","125.108","82.009","64.021","19.95","0","K","17 Civic Type-R"
"Ron Stankoski","10","8","141","","7","5","","","13.323","4:07.593","7","1114.16","2","126.557","81.07","64.461","19.95","0","G","06 Impreza WRX Sport Wagon Silver"
"Dominic Guo","11","9","111","","8","6","","","13.650","3:57.593","7","1104.16","6","126.884","80.861","65.045","19.95","0","G"
"Jeff Cranston","12","10","97","","5","3","","","14.337","3:55.176","7","1101.743","7","127.571","80.426","65.188","19.95","0","G","02 MR2 Spyder Black"
"Mikey Del Campo","13","11","35","","9","7","","","14.535","1:56.782","6","983.349","1","127.769","80.301","62.602","17.1","0","G","91 Civic HB"
"Steven Barker","14","1","69","NIS3","11","1","","","16.364","0","7","1156.519","5","129.598","79.168","62.1","19.95","0","G","09 370Z Black"
"- 7092595 -","15","12","-??-","","10","8","","","16.745","1 Lap","5","861.086","1","129.979","78.936","59.576","14.25","0"
"Kevin Cao","16","1","350","NIS4","15","2","","","21.125","0","6","1057.78","3","134.359","76.363","58.197","17.1","0","G","90 240SX Silver"
"Sandy Isaac","17","2","2016","NIS4","13","1","","","23.238","0.545","6","1058.325","6","136.472","75.18","58.167","17.1","0","G","G"
"Pramesh Ruparelia","18","13","18","","16","11","","","27.202","3:54.003","6","1100.57","3","140.436","73.058","55.935","17.1","0","G","94 Celica GT White"
