"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","JUNIOR","1073747394","LIBRES 1 JUNIOR","Practice","2024-02-10 08:45:00 UTC","2024-02-10 08:56:39 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","209","JUNIOR","4","","","","","0","6","751.434","6","67.551","69.281","37.369","7.800000000000001","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","2","2","208","JUNIOR","1","1","1.163","","1.163","-3 Laps","9","699.902","3","68.714","68.108","60.18","11.700000000000001","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"ANDRÉS CARCEDO PLAZA","3","3","263","JUNIOR","3","3","3.419","","4.582","-2 Laps","8","721.205","7","72.133","64.88","51.913","10.4","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"JOEL DE LAMO MELAN","4","4","205","JUNIOR","2","2","2.414","","6.996","-1 Laps","7","627.153","6","74.547","62.779","52.236","9.1","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","5","5","211","JUNIOR","5","","1.713","","8.709","3.234","2","754.668","1","76.26","61.369","12.403","2.6","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","6","6","204","JUNIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"DANI GARCIA FONTENLA","7","7","207","JUNIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","8","8","220","JUNIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","9","9","224","JUNIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","10","10","244","JUNIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
