"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","ROOKIE","536871533","CLASIFICACION ROOKIE","Points","2024-02-12 14:34:36 UTC","2024-02-12 14:34:36 UTC","FINAL","3","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/536871533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRUNO ?LVAREZ GARC?A","1","1","10","ROOKIE","1","1","","","","0","3","1815.861","3","66.795","0.0","0.0","0.0","0","100% KART","ALONSOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","2","2","11","ROOKIE","2","2","","","","0 Laps","3","1809.017","3","69.1","0.0","0.0","0.0","0","ESCUDER?A DAKAR","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZ?LEZ","3","3","18","ROOKIE","3","3","","","","39.412","3","1855.273","3","68.416","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"NICOL?S FERN?NDEZ LAGO","4","4","9","ROOKIE","4","4","","","","9.632","3","1825.493","3","68.502","0.0","0.0","0.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"AROA FERN?NDEZ V?ZQUEZ","5","5","8","ROOKIE","5","5","","","","0 Laps","3","1569.293","3","66.87","0.0","0.0","0.0","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","6","7","7","ROOKIE","6","6","","","","32.955","3","1848.816","3","69.989","0.0","0.0","0.0","0","ESCUDER?A DAKAR","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","7","6","25","ROOKIE","7","7","","","","0 Laps","3","1236.574","3","68.754","0.0","0.0","0.0","0","BOXESCARS COMPETICI?N","TONYKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","8","8","16","ROOKIE","8","8","","","","1:42.478","3","1918.339","3","70.095","0.0","0.0","0.0","0","ECO Modular Motorsport","ALONSOKART","VORTEX ROK"
"AITOR OTAMENDI FERN?NDEZ","9","9","5","ROOKIE","9","9","","","","1:56.276","3","1932.137","3","72.036","0.0","0.0","0.0","0","BOXESCARS COMPETICI?N","PAROLIN","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","10","10","15","ROOKIE","10","10","","","","0 Laps","3","1784.945","3","78.659","0.0","0.0","0.0","0","BOXESCARS COMPETICI?N","TONYKART","VORTEX ROK"
"ANDREAS SOUTO P?REZ","11","11","4","ROOKIE","11","11","","","","0 Laps","3","1280.467","3","80.228","0.0","0.0","0.0","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"DANIELA SILVA FERN?NDEZ","12","12","19","ROOKIE","12","12","","","","0 Laps","3","1202.859","3","87.267","0.0","0.0","0.0","0","ESCUDER?A DAKAR","SEIJOKART","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","13","13","12","ROOKIE","13","13","","","","0 Laps","3","967.679","3","88.402","0.0","0.0","0.0","0","BOXESCARS COMPETICI?N","KART REPUBLIC","VORTEX ROK"
"CARMEN PINTOR MATO","14","14","6","ROOKIE","14","14","","","","0 Laps","3","1141.273","1","88.198","0.0","0.0","0.0","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"JOEL CALVIN JORDI","15","15","14","ROOKIE","15","15","","","","0 Laps","3","726.169","1","98.089","0.0","0.0","0.0","0","ESCUDER?A DAKAR","EKR","VORTEX ROK"
"YERAY DIZ L?PEZ","16","16","20","ROOKIE","16","16","","","","0 Laps","3","844.479","1","80.013","0.0","0.0","0.0","0","ESCUDER?A DAKAR","MAC MINARELLI","VORTEX ROK"
"RAUL CALVIN JORDI","17","17","17","ROOKIE","17","17","","","","0 Laps","3","804.356","1","82.76","0.0","0.0","0.0","0","ESCUDER?A DAKAR","FA KART","VORTEX ROK"
