"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","SENIOR","1073747441","LIBRES 5 SENIOR","Practice","2024-02-10 15:30:00 UTC","2024-02-10 15:41:11 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SAMUEL LÓPEZ VÁZQUEZ","1","1","310","SENIOR","6","6","","","","0","10","727.305","9","62.675","74.671","64.347","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","2","2","321","SENIOR","9","9","0.151","","0.151","47.048","8","774.353","7","62.826","74.491","48.35","10.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","3","3","309","SENIOR","5","5","0.797","","0.948","2.915","10","730.22","9","63.623","73.558","64.09","13.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","4","4","314","SENIOR","13","","0.047","","0.995","34.825","8","762.13","6","63.67","73.504","49.125","10.4","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","5","5","311","SENIOR","12","","0.257","","1.252","8.17","8","735.475","7","63.927","73.209","50.906","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","6","6","315","SENIOR","7","7","0.662","","1.914","27.273","10","754.578","3","64.589","72.458","62.021","13.0","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","7","7","308","SENIOR","3","3","0.439","","2.353","4 Laps","6","465.636","3","65.028","71.969","60.305","7.800000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","8","8","333","SENIOR","11","","0.211","","2.564","16.719","7","744.024","6","65.239","71.736","44.031","9.1","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"TOMAS MORAL SAEZ","9","9","303","SENIOR","8","8","0.166","","2.730","44.726","10","772.031","7","65.405","71.554","60.619","13.0","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"MATEO GARCÍA GUERRA","10","10","302","SENIOR","1","1","0.022","","2.752","4 Laps","6","677.02","3","65.427","71.53","41.476","7.800000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEX PUENTE GÓMEZ","11","11","320","SENIOR","4","4","0.098","","2.850","23.148","10","750.453","9","65.525","71.423","62.362","13.0","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","12","12","306","SENIOR","16","","0.399","","3.249","19.39","6","746.695","5","65.924","70.991","37.606","7.800000000000001","0","100% KART","BIREL ART","IAME X30 SE"
"EDUARDO BOLADO YONTE","13","13","316","SENIOR","10","","0.288","","3.537","3 Laps","7","624.775","6","66.212","70.682","52.435","9.1","0","MQZ COMPETICIÓN","TONYKART","IAME X30 SE"
"VERA BOUZA TORRENTE","14","14","305","SENIOR","12","","0.543","","4.080","38.975","7","766.28","7","66.755","70.107","42.752","9.1","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"PABLO GARCÍA GUERRA","15","15","312","SENIOR","2","2","0.251","","4.331","5 Laps","5","560.849","1","67.006","69.844","41.722","6.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MANUEL MARIÑO TATO","16","16","317","SENIOR","15","","3.925","","8.256","23.155","6","750.46","5","70.931","65.98","37.417","7.800000000000001","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","17","17","301","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","18","18","304","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"MARCO LLERENA UBIS","19","19","318","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","20","20","319","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","21","21","322","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"NICOLÁS RODRIGUEZ VÁZQUEZ","22","22","328","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","KART REPUBLIC","IAME X30 SE"
