"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","JUNIOR","1073747398","LIBRES 5 JUNIOR","Practice","2024-02-10 15:15:00 UTC","2024-02-10 15:27:19 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","209","JUNIOR","9","","","","","0","7","759.92","6","64.465","72.598","43.11","9.1","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","2","2","224","JUNIOR","3","3","0.423","","0.423","-3 Laps","10","750.644","10","64.888","72.124","62.346","13.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","3","3","244","JUNIOR","1","1","0.130","","0.553","-3 Laps","10","749.194","10","65.018","71.98","62.467","13.0","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"ANDRÉS CARCEDO PLAZA","4","4","263","JUNIOR","8","","0.336","","0.889","-1 Laps","8","712.358","8","65.354","71.61","52.558","10.4","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","5","5","211","JUNIOR","7","","0.157","","1.046","0 Laps","7","744.578","7","65.511","71.438","43.998","9.1","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","6","6","204","JUNIOR","2","2","0.688","","1.734","-2 Laps","9","693.082","9","66.199","70.696","60.772","11.700000000000001","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"JOEL DE LAMO MELAN","7","7","205","JUNIOR","5","5","0.390","","2.124","0 Laps","7","607.903","3","66.589","70.282","53.89","9.1","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","8","8","208","JUNIOR","6","6","4.770","","6.894","1 Lap","6","741.554","6","71.359","65.584","37.866","7.800000000000001","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","9","9","220","JUNIOR","4","4","4.515","","11.409","3 Laps","4","409.391","3","75.874","61.681","45.726","5.2","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
"DANI GARCIA FONTENLA","10","10","207","JUNIOR","10","","7.528","","18.937","4 Laps","3","727.633","3","83.402","56.114","19.295","3.9000000000000004","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
