"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","MINI","536871534","CLASIFICACI?N MINI","Points","2024-02-12 14:34:41 UTC","2024-02-12 14:34:41 UTC","FINAL","3","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/536871534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIM?N VARELA","1","1","107","MINI","1","1","","","","0","3","2141.23","3","59.537","0.0","0.0","0.0","0","ESCUDER?A DAKAR","DAP","IAME 60CC"
"KEVIN FERN?NDEZ GARC?A","2","2","112","MINI","2","2","","","","2.961","3","2144.191","3","59.721","0.0","0.0","0.0","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"MARTIN DEL POZO CORO","3","3","127","MINI","3","3","","","","7.855","3","2149.085","3","59.854","0.0","0.0","0.0","0","BOXESCARS COMPETICI?N","KART REPUBLIC","IAME 60CC"
"RAMIRO MARTIN CECCI","4","1","122","MINI NOVEL","4","1","","","","0","3","2218.872","3","60.093","0.0","0.0","0.0","0","ESCUDER?A IRT","ALONSOKART","IAME 60CC"
"JORGE N??EZ PENA","5","2","124","MINI NOVEL","5","2","","","","0 Laps","3","2190.079","3","60.657","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60CC"
"DANIEL L?PEZ G?MEZ","6","3","175","MINI NOVEL","6","3","","","","0 Laps","3","2180.102","3","60.191","0.0","0.0","0.0","0","ESCUDER?A OURENSE","PAROLIN","IAME 60CC"
"ENOL PONTE GONZ?LEZ","7","5","119","MINI","7","4","","","","1:48.412","3","2249.642","3","60.718","0.0","0.0","0.0","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"ALBA CUEVA GARC?A","8","4","110","MINI","8","5","","","","2:16.438","3","2277.668","3","59.872","0.0","0.0","0.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60CC"
"IZAN SAINZ ROMERO","9","6","114","MINI","9","6","","","","1:21.037","3","2222.267","3","61.295","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ADRI?N CABO ?LVAREZ","10","7","121","MINI","10","7","","","","0 Laps","3","1602.167","3","60.579","0.0","0.0","0.0","0","ESCUDER?A DAKAR","DAP","IAME 60CC"
"DANIEL GONZ?LEZ FERN?NDEZ","11","8","125","MINI","11","8","","","","1:11.542","3","2212.772","3","60.712","0.0","0.0","0.0","0","100% KART","TONYKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","12","4","135","MINI NOVEL","12","4","","","","26.356","3","2245.228","3","60.819","0.0","0.0","0.0","0","ESCUDER?A IRT","ALONSOKART","IAME 60CC"
"LUCAS TORRES BORJA","13","5","116","MINI NOVEL","13","5","","","","40.924","3","2259.796","3","61.313","0.0","0.0","0.0","0","ESCUDER?A DAKAR","PAROLIN","IAME 60CC"
"ADRI?N PORRES BARRIUSO","14","9","126","MINI","14","9","","","","1:40.049","3","2241.279","3","61.215","0.0","0.0","0.0","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"SERGIO KOZARSKI SAIZ","15","6","117","MINI NOVEL","15","6","","","","38.132","3","2257.004","3","61.061","0.0","0.0","0.0","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"JAIME TEIJEIRO GURREA","16","7","118","MINI NOVEL","16","7","","","","0 Laps","3","2201.961","3","63.128","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60CC"
"BRANDON ALONSO ?LVAREZ","17","8","106","MINI NOVEL","17","8","","","","0 Laps","3","1357.323","3","61.091","0.0","0.0","0.0","0","100% KART","PAROLIN","IAME 60CC"
"YANIRA ALONSO BUSTELO","18","10","111","MINI","18","10","","","","0 Laps","3","1965.333","3","63.103","0.0","0.0","0.0","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"NICOL?S CUE LORENZO","19","11","109","MINI","19","11","","","","1:20.97","3","2222.2","3","61.545","0.0","0.0","0.0","0","ESCUDER?A DAKAR","ALONSOKART","IAME 60CC"
"ELOY ZAPICO BARRERA","20","9","177","MINI NOVEL","20","9","","","","0 Laps","3","1871.88","3","62.928","0.0","0.0","0.0","0","ESCUDER?A DAKAR","GILLARD","IAME 60CC"
"SARA N??EZ V?ZQUEZ","21","11","115","MINI NOVEL","21","10","","","","0 Laps","3","1691.336","3","64.059","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60CC"
"PABLO SANTOS FERN?NDEZ","22","10","104","MINI NOVEL","22","11","","","","0 Laps","3","1876.942","3","63.089","0.0","0.0","0.0","0","HUGO SANTOS CANO","KART REPUBLIC","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","23","12","105","MINI","23","12","","","","0 Laps","3","1609.366","2","69.301","0.0","0.0","0.0","0","ESCUDER?A DAKAR","TONYKART","IAME 60CC"
