"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","JUNIOR","1073747403","2� CARRERA JUNIOR","Race","2024-02-11 12:10:00 UTC","2024-02-11 12:27:15 UTC","FINAL","15","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRÉS CARCEDO PLAZA","1","1","263","JUNIOR","7","7","","","","0","15","1001.327","15","65.01","71.989","70.107","19.5","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"ALEJANDRO MENDEZ MENDEZ","2","2","209","JUNIOR","1","1","1.158","","1.158","1.158","15","1002.485","15","65.336","71.63","70.026","19.5","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","3","3","220","JUNIOR","10","10","3.668","","4.826","4.826","15","1006.153","15","64.777","72.248","69.771","19.5","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
"JOEL DE LAMO MELAN","4","4","205","JUNIOR","9","9","5.092","","9.918","9.918","15","1011.245","12","65.99","70.92","69.419","19.5","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","5","5","204","JUNIOR","8","8","4.915","","14.833","14.833","15","1016.16","12","66.113","70.788","69.084","19.5","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","6","6","224","JUNIOR","3","3","0.605","","15.438","15.438","15","1016.765","12","66.74","70.123","69.043","19.5","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","7","7","211","JUNIOR","5","5","1.065","","16.503","16.503","15","1017.83","15","65.976","70.935","68.97","19.5","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"DANI GARCIA FONTENLA","8","8","207","JUNIOR","2","2","8.988","","25.491","25.491","15","1026.818","14","66.842","70.016","68.367","19.5","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","9","9","244","JUNIOR","4","4","11 Vueltas","","11 Vueltas","11 Laps","4","277.3","2","68.493","68.328","67.508","5.2","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","10","10","208","JUNIOR","6","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
