"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","JUNIOR","536871530","CLASIFICACI?N JUNIOR","Points","2024-02-12 14:34:47 UTC","2024-02-12 14:34:47 UTC","FINAL","3","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/536871530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","209","JUNIOR","1","1","","","","0","3","2578.301","1","62.372","0.0","0.0","0.0","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME X30 JR"
"ANDR?S CARCEDO PLAZA","2","2","263","JUNIOR","2","2","","","","0 Laps","3","2233.73","2","62.973","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"DANI GARCIA FONTENLA","3","3","207","JUNIOR","3","3","","","","29.259","3","2607.56","1","62.503","0.0","0.0","0.0","0","ESCUDER?A DAKAR","BIREL ART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","4","4","211","JUNIOR","4","4","","","","3.931","3","2582.232","2","62.989","0.0","0.0","0.0","0","ESCUDER?A IRT","ALONSOKART","IAME X30 JR"
"JUAN ALAMEDA GARC?A","5","6","224","JUNIOR","5","5","","","","49.417","3","2627.718","1","62.756","0.0","0.0","0.0","0","ESCUDER?A IRT","ALONSOKART","IAME X30 JR"
"JOEL DE LAMO MELAN","6","5","205","JUNIOR","6","6","","","","13.725","3","2592.026","1","63.72","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","7","7","204","JUNIOR","7","7","","","","7.97","3","2586.271","2","63.255","0.0","0.0","0.0","0","ESCUDER?A DAKAR","TONYKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","8","8","220","JUNIOR","8","8","","","","1 Lap","2","1613.466","1","64.039","0.0","0.0","0.0","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
"ADR?AN FERN?NDEZ GONZ?LEZ","9","9","244","JUNIOR","9","9","","","","0 Laps","3","1833.3","1","63.008","0.0","0.0","0.0","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","10","10","208","JUNIOR","10","10","","","","0 Laps","3","811.704","1","63.233","0.0","0.0","0.0","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
