"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","ROOKIE","1073747427","LIBRES 1 ROOKIE","Practice","2024-02-10 09:45:00 UTC","2024-02-10 09:56:22 UTC","PROVISIONAL","8","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SURHAYEN DIAZ VILLAR","1","1","11","ROOKIE","6","6","","","","0","8","772.883","6","79.816","58.635","48.442","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","2","2","7","ROOKIE","1","1","1.895","","1.895","0 Laps","8","759.373","7","81.711","57.275","49.304","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","3","3","9","ROOKIE","5","5","0.532","","2.427","1 Lap","7","708.4","6","82.243","56.905","46.245","9.1","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ENZO PRADA VIDAL","4","4","25","ROOKIE","9","9","0.438","","2.865","1 Lap","7","747.452","7","82.681","56.603","43.829","9.1","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","5","5","8","ROOKIE","4","4","0.607","","3.472","1 Lap","7","708.168","6","83.288","56.191","46.26","9.1","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"BRUNO ÁLVAREZ GARCÍA","6","6","10","ROOKIE","2","2","1.129","","4.601","3 Laps","5","741.333","5","84.417","55.439","31.565","6.5","0","100% KART","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","7","7","18","ROOKIE","3","3","1.470","","6.071","1 Lap","7","702.547","4","85.887","54.49","46.63","9.1","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","8","8","16","ROOKIE","7","7","2.115","","8.186","2 Laps","6","718.397","3","88.002","53.181","39.087","7.800000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","9","9","15","ROOKIE","8","8","5.756","","13.942","2 Laps","6","713.26","5","93.758","49.916","39.369","7.800000000000001","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"CARMEN PINTOR MATO","10","10","6","ROOKIE","10","","7.209","","21.151","3 Laps","5","742.547","4","100.967","46.352","31.513","6.5","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"RAUL CALVIN JORDI","11","11","17","ROOKIE","11","","8.640","","29.791","4.555","1","777.438","1","109.607","42.698","6.02","1.3","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"ANDREAS SOUTO PÉREZ","12","12","4","ROOKIE","0","","","","","8 Laps","0","120.164","0","0.0","0.0","0.0","0.0","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"JOEL CALVIN JORDI","13","13","14","ROOKIE","0","","","","","8 Laps","0","406.694","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","14","14","5","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","15","15","12","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","VORTEX ROK"
"DANIELA SILVA FERNÁNDEZ","16","16","19","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","SEIJOKART","VORTEX ROK"
"YERAY DIZ LÓPEZ","17","17","20","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","MAC MINARELLI","VORTEX ROK"
