"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","KZ","536871531","CLASIFICACI?N KZ","Points","2024-02-12 14:34:44 UTC","2024-02-12 14:34:44 UTC","FINAL","3","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/536871531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO ?LVAREZ ROJO","1","1","408","KZ","1","1","","","","0","3","2375.357","3","52.857","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","2","412","KZ","2","2","","","","0 Laps","3","2306.23","3","52.467","0.0","0.0","0.0","0","ESCUDER?A DAKAR","ALONSOKART","TM"
"GUILLERMO CARRERA GONZ?LEZ","3","1","417","KZ2","3","1","","","","0","3","2349.768","3","52.653","0.0","0.0","0.0","0","ESCUDER?A SURCO","LENZOKART","TM"
"DANIEL MONTOUTO ADRADOS","4","3","406","KZ","4","3","","","","0 Laps","3","2297.687","3","53.08","0.0","0.0","0.0","0","ESCUDER?A DAKAR","BIREL ART","TM"
"JORGE SU?REZ GONZ?LEZ","5","2","407","KZ2","5","2","","","","51.981","3","2401.749","3","52.959","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"LINO COLLADO CASTA?EDA","6","4","401","KZ","6","4","","","","35.638","3","2410.995","3","52.527","0.0","0.0","0.0","0","ESCUDER?A DAKAR","ALONSOKART","TM"
"XOSE BRAIS PEREIRO CHAOS","7","3","410","KZ2","7","3","","","","0 Laps","3","1566.591","3","52.859","0.0","0.0","0.0","0","ESCUDER?A DAKAR","ALONSOKART","TM"
"LANDER RUBIO EIZAGUIRRE","8","6","414","KZ","8","5","","","","0 Laps","3","1910.622","3","53.683","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"RUB?N MARTINEZ CRESPO","9","5","409","KZ2","9","4","","","","45.111","3","2394.879","3","54.155","0.0","0.0","0.0","0","ESCUDER?A DAKAR","CRG","TM"
"EMILIO PAINO FUEGO","10","5","405","KZ","10","6","","","","6.335","3","2381.692","3","53.475","0.0","0.0","0.0","0","ESCUDER?A DAKAR","PRAGA","TM"
"FERNANDO SILVA BLANCO","11","4","411","KZ2","11","5","","","","1:22.896","3","2432.664","3","52.887","0.0","0.0","0.0","0","ESCUDER?A DAKAR","SEIJOKART","TM"
