"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","ROOKIE","1073747428","LIBRES 2 ROOKIE","Practice","2024-02-10 11:26:00 UTC","2024-02-10 11:45:08 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRUNO ÁLVAREZ GARCÍA","1","1","10","ROOKIE","7","7","","","","0","9","772.299","9","72.759","64.322","54.538","11.700000000000001","0","100% KART","ALONSOKART","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","2","2","8","ROOKIE","2","2","0.521","","0.521","0 Laps","9","767.964","9","73.28","63.865","54.846","11.700000000000001","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","3","3","9","ROOKIE","6","6","1.258","","1.779","2 Laps","7","766.598","3","74.538","62.787","42.734","9.1","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","4","4","11","ROOKIE","9","9","0.507","","2.286","11.573","9","783.872","4","75.045","62.363","53.733","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","5","5","25","ROOKIE","5","5","0.065","","2.351","1 Lap","8","703.186","7","75.11","62.309","53.243","10.4","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","6","6","18","ROOKIE","1","1","0.011","","2.362","0 Laps","9","763.043","9","75.121","62.299","55.2","11.700000000000001","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","7","7","16","ROOKIE","11","11","0.728","","3.090","1 Lap","8","716.093","8","75.849","61.702","52.284","10.4","0","ECO Modular Motorsport","ALONSOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","8","8","7","ROOKIE","4","4","0.858","","3.948","11.267","9","783.566","7","76.707","61.011","53.754","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","9","9","5","ROOKIE","3","3","1.913","","5.861","1 Lap","8","743.796","2","78.62","59.527","50.336","10.4","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","10","10","15","ROOKIE","13","13","3.913","","9.774","16.283","8","788.582","8","82.533","56.705","47.478","10.4","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"CARMEN PINTOR MATO","11","11","6","ROOKIE","8","8","0.915","","10.689","23.63","8","795.929","7","83.448","56.083","47.039","10.4","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"ANDREAS SOUTO PÉREZ","12","12","4","ROOKIE","10","10","7.484","","18.173","5 Laps","4","752.406","1","90.932","51.467","24.88","5.2","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","13","13","12","ROOKIE","14","14","2.842","","21.015","1:09.264","7","841.563","5","93.774","49.907","38.928","9.1","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","VORTEX ROK"
"RAUL CALVIN JORDI","14","14","17","ROOKIE","12","12","7.461","","28.476","6 Laps","3","598.224","1","101.235","46.229","23.469","3.9000000000000004","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"JOEL CALVIN JORDI","15","15","14","ROOKIE","15","","1.115","","29.591","43.183","6","815.482","5","102.35","45.725","34.434","7.800000000000001","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"YERAY DIZ LÓPEZ","16","16","20","ROOKIE","0","","","","","9 Laps","0","522.025","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","MAC MINARELLI","VORTEX ROK"
"DANIELA SILVA FERNÁNDEZ","17","17","19","ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","SEIJOKART","VORTEX ROK"
