"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","KZ","1073747407","LIBRES 4 KZ","Practice","2024-02-10 14:30:00 UTC","2024-02-10 14:43:17 UTC","PROVISIONAL","8","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"GUILLERMO CARRERA GONZÁLEZ","1","1","417","KZ2","2","2","","","","0","8","705.409","8","61.502","76.095","53.076","10.4","0","ESCUDERÍA SURCO","LENZOKART","TM"
"LANDER RUBIO EIZAGUIRRE","2","1","414","KZ","5","","0.549","","0.549","0","5","773.161","5","62.051","75.422","30.265","6.5","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"XOSE BRAIS PEREIRO CHAOS","3","2","410","KZ2","1","1","0.678","","1.227","57.903","8","763.312","4","62.729","74.607","49.049","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE SUÁREZ GONZÁLEZ","4","3","407","KZ2","4","","0.447","","1.674","29.936","7","735.345","7","63.176","74.079","44.551","9.1","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"AARON MONTOUTO","5","1","418","SABADO","3","","2.809","","4.483","0","5","747.678","5","65.985","70.925","31.297","6.5","0","ESCUDERÍA DAKAR","EKR","TM"
"LINO COLLADO CASTAÑEDA","6","2","401","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE AREVALO ALVARO","7","3","404","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","CRG","TM"
"EMILIO PAINO FUEGO","8","4","405","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","PRAGA","TM"
"DANIEL MONTOUTO ADRADOS","9","5","406","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"ALEJANDRO ÁLVAREZ ROJO","10","6","408","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","TM"
"RUBÉN MARTINEZ CRESPO","11","4","409","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","CRG","TM"
"FERNANDO SILVA BLANCO","12","5","411","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","SEIJOKART","TM"
"CHRISTIAN DOMINGUEZ SENDON","13","7","412","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
