"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","SENIOR","1073747446","2� CARRERA SENIOR","Race","2024-02-11 12:30:00 UTC","2024-02-11 12:46:22 UTC","FINAL","15","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEXANDRE MARI?O ESTEVEZ","1","1","314","SENIOR","6","6","","","","0","15","882.498","14","55.139","84.876","79.547","19.5","0","ESCUDER?A DAKAR","PRAGA","IAME X30 SE"
"MATEO GARC?A GUERRA","2","2","302","SENIOR","2","2","8.261","","8.261","8.261","15","890.759","11","54.999","85.092","78.809","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RODRIGO SU?REZ RODRIGUEZ","3","3","322","SENIOR","10","10","5.998","","14.259","14.259","15","896.757","14","55.777","83.906","78.282","19.5","0","ESCUDER?A IRT","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","4","319","SENIOR","21","21","1.834","","16.093","16.093","15","898.591","15","54.78","85.433","78.122","19.5","0","ESCUDER?A IRT","ALONSOKART","IAME X30 SE"
"ALEJANDRO FERN?NDEZ DIGON","5","5","321","SENIOR","9","9","3.417","","19.510","19.51","15","902.008","13","55.424","84.44","77.826","19.5","0","ESCUDER?A IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","6","6","303","SENIOR","13","13","4.919","","24.429","24.429","15","906.927","15","56.1","83.422","77.404","19.5","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"MARCO FERN?NDEZ DIGON","7","7","309","SENIOR","11","11","0.164","","24.593","24.593","15","907.091","11","55.458","84.388","77.39","19.5","0","ESCUDER?A IRT","ALONSOKART","IAME X30 SE"
"RA?L GONZ?LEZ DOS SANTOS","8","8","333","SENIOR","1","1","0.130","","24.723","24.723","15","907.221","15","54.453","85.946","77.379","19.5","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"VERA BOUZA TORRENTE","9","9","305","SENIOR","12","12","0.823","","25.546","25.546","15","908.044","15","55.996","83.577","77.309","19.5","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"SAMUEL L?PEZ V?ZQUEZ","10","10","310","SENIOR","3","3","3.302","","28.848","28.848","15","911.346","14","58.486","80.019","77.029","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ESAU VOCES FERN?NDEZ","11","11","306","SENIOR","14","14","7.022","","35.870","35.87","15","918.368","13","56.549","82.76","76.44","19.5","0","100% KART","BIREL ART","IAME X30 SE"
"BRAIS GARC?A GARC?A","12","12","311","SENIOR","4","4","4.580","","40.450","40.45","15","922.948","13","59.235","79.007","76.061","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"PABLO GARC?A GUERRA","13","13","312","SENIOR","5","5","10.694","","51.144","51.144","15","933.642","15","60.074","77.904","75.189","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MANUEL P?REZ GARC?A","14","14","304","SENIOR","19","19","1 Vuelta","","1 Vuelta","4.571","14","887.069","12","60.76","77.024","73.861","18.2","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","15","15","308","SENIOR","15","15","1 Vuelta","","2 Vueltas","2 Laps","13","824.823","8","61.718","75.829","73.761","16.900000000000002","0","ESCUDER?A DAKAR","ALONSOKART","IAME X30 SE"
"NICOL?S RODRIGUEZ V?ZQUEZ","16","16","328","SENIOR","22","22","1 Vuelta","","3 Vueltas","3 Laps","12","765.32","9","61.964","75.528","73.381","15.600000000000001","0","ESCUDER?A DAKAR","KART REPUBLIC","IAME X30 SE"
"MANUEL MARI?O TATO","17","17","317","SENIOR","17","17","0.326","","3 Vueltas","3 Laps","12","765.646","11","61.303","76.342","73.35","15.600000000000001","0","ESCUDER?A DAKAR","MAC MINARELLI","IAME X30 SE"
"ALEX PUENTE G?MEZ","18","18","320","SENIOR","18","18","4.586","","3 Vueltas","3 Laps","12","770.232","9","61.193","76.479","72.913","15.600000000000001","0","ESCUDER?A DAKAR","TONYKART","IAME X30 SE"
"LUIS FERN?NDEZ GARC?A","19","19","301","SENIOR","7","7","1:56.776","","3 Vueltas","4.51","12","887.008","13","54.989","85.108","63.314","19.5","0","ESCUDER?A IRT","ALONSOKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","20","20","315","SENIOR","16","16","11 Vueltas","","14 Vueltas","14 Laps","1","89.076","1","86.906","53.851","52.539","1.3","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"EDUARDO BOLADO YONTE","21","21","316","SENIOR","8","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MQZ COMPETICI?N","TONYKART","IAME X30 SE"
"MARCO LLERENA UBIS","22","22","318","SENIOR","20","20","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
