"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","JUNIOR","1073747395","LIBRES 2 JUNIOR","Practice","2024-02-10 10:13:00 UTC","2024-02-10 10:30:02 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","209","JUNIOR","6","6","","","","0","10","773.431","8","64.894","72.118","60.51","13.0","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","2","2","208","JUNIOR","3","3","0.024","","0.024","0 Laps","10","737.566","10","64.918","72.091","63.452","13.0","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"DANI GARCIA FONTENLA","3","3","207","JUNIOR","8","","0.215","","0.239","4 Laps","6","742.993","6","65.133","71.853","37.793","7.800000000000001","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","4","4","224","JUNIOR","2","2","0.300","","0.539","0 Laps","10","741.942","10","65.433","71.524","63.078","13.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"JOEL DE LAMO MELAN","5","5","205","JUNIOR","5","5","0.313","","0.852","0 Laps","10","757.846","10","65.746","71.183","61.754","13.0","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ANDRÉS CARCEDO PLAZA","6","6","263","JUNIOR","1","1","0.385","","1.237","4 Laps","6","551.518","3","66.131","70.769","50.914","7.800000000000001","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","7","7","204","JUNIOR","9","","0.550","","1.787","5 Laps","5","684.406","4","66.681","70.185","34.19","6.5","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","8","8","244","JUNIOR","7","","0.722","","2.509","7 Laps","3","507.085","3","67.403","69.433","27.688","3.9000000000000004","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","9","9","211","JUNIOR","4","4","0.246","","2.755","3 Laps","7","697.383","4","67.649","69.181","46.976","9.1","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","10","10","220","JUNIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
