"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","MINI","1073747421","OFICIALES CRONOMETRADOS MINI","Qualifying","2024-02-11 10:15:00 UTC","2024-02-11 10:28:56 UTC","FINAL","8","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"KEVIN FERNÁNDEZ GARCÍA","1","1","112","MINI","2","2","","","","0","8","601.101","4","66.208","70.686","62.286","10.4","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"RAFAEL SIMÓN VARELA","2","2","107","MINI","1","1","0.096","","0.096","0 Laps","8","600.893","8","66.304","70.584","62.307","10.4","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"MARTIN DEL POZO CORO","3","3","127","MINI","4","3","0.123","","0.219","4.358","8","605.459","4","66.427","70.453","61.837","10.4","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","4","1","106","MINI NOVEL","3","1","0.290","","0.509","0","8","605.801","2","66.717","70.147","61.802","10.4","0","100% KART","PAROLIN","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","5","2","175","MINI NOVEL","5","2","0.149","","0.658","3.106","8","608.907","7","66.866","69.991","61.487","10.4","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"RAMIRO MARTIN CECCI","6","3","122","MINI NOVEL","20","11","0.405","","1.063","46.307","8","652.108","5","67.271","69.569","57.414","10.4","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","7","4","125","MINI","7","5","0.054","","1.117","14.078","8","615.179","5","67.325","69.514","60.86","10.4","0","100% KART","TONYKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","8","4","135","MINI NOVEL","17","8","0.001","","1.118","44.78","8","650.581","8","67.326","69.513","57.549","10.4","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"JORGE NÚÑEZ PENA","9","5","124","MINI NOVEL","9","3","0.067","","1.185","11.78","8","617.581","8","67.393","69.443","60.624","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","10","6","115","MINI NOVEL","10","4","0.371","","1.556","20.084","8","625.885","8","67.764","69.063","59.819","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ENOL PONTE GONZÁLEZ","11","5","119","MINI","22","11","0.017","","1.573","59.426","8","660.527","8","67.781","69.046","56.682","10.4","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"ALBA CUEVA GARCÍA","12","6","110","MINI","23","12","0.022","","1.595","1:03.348","8","664.449","7","67.803","69.023","56.347","10.4","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60CC"
"NICOLÁS CUE LORENZO","13","7","109","MINI","6","4","0.277","","1.872","26.006","8","627.107","8","68.08","68.743","59.703","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"IZAN SAINZ ROMERO","14","8","114","MINI","12","7","0.112","","1.984","29.893","8","630.994","8","68.192","68.63","59.335","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
"LUCAS TORRES BORJA","15","7","116","MINI NOVEL","16","7","0.002","","1.986","39.99","8","645.791","4","68.194","68.628","57.975","10.4","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"YANIRA ALONSO BUSTELO","16","9","111","MINI","14","8","0.775","","2.761","44.521","8","645.622","7","68.969","67.857","57.991","10.4","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","17","10","126","MINI","8","6","0.295","","3.056","31.782","8","632.883","5","69.264","67.568","59.158","10.4","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","18","11","105","MINI","15","9","0.168","","3.224","54.803","8","655.904","6","69.432","67.404","57.082","10.4","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"SERGIO KOZARSKI SAIZ","19","8","117","MINI NOVEL","13","6","0.188","","3.412","32.694","8","638.495","2","69.62","67.222","58.638","10.4","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","20","9","177","MINI NOVEL","18","9","0.306","","3.718","15.895","7","621.696","7","69.926","66.928","52.695","9.1","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"PABLO SANTOS FERNÁNDEZ","21","10","104","MINI NOVEL","19","10","2.567","","6.285","17.974","7","623.775","6","72.493","64.558","52.519","9.1","0","HUGO SANTOS CANO","KART REPUBLIC","IAME 60CC"
"JAIME TEIJEIRO GURREA","22","11","118","MINI NOVEL","11","5","4.408","","10.693","2 Laps","6","545.212","5","76.901","60.857","51.503","7.800000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","23","12","121","MINI","21","10","","","","58.753","8","659.854","8","68.232","68.59","56.74","10.4","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
