"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","JUNIOR","1073747401","OFICIALES CRONOMETRADOS JUNIOR","Qualifying","2024-02-11 09:15:00 UTC","2024-02-11 09:31:10 UTC","FINAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","209","JUNIOR","9","9","","","","0","8","628.812","7","62.372","75.034","59.541","10.4","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME X30 JR"
"DANI GARCIA FONTENLA","2","2","207","JUNIOR","10","","0.131","","0.131","1.806","6","630.618","2","62.503","74.876","44.528","7.800000000000001","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","3","3","224","JUNIOR","2","2","0.253","","0.384","23.428","9","652.24","5","62.756","74.575","64.577","11.700000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","4","4","244","JUNIOR","5","5","0.252","","0.636","0 Laps","8","599.584","8","63.008","74.276","62.443","10.4","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","5","5","211","JUNIOR","8","8","0.079","","0.715","0 Laps","8","613.048","4","63.087","74.183","61.072","10.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","6","6","208","JUNIOR","7","7","0.146","","0.861","2 Laps","6","476.771","3","63.233","74.012","58.896","7.800000000000001","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"ANDRÉS CARCEDO PLAZA","7","7","263","JUNIOR","1","1","0.126","","0.987","5 Laps","3","272.239","3","63.359","73.865","51.572","3.9000000000000004","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","8","8","204","JUNIOR","6","6","0.009","","0.996","0 Laps","8","604.803","3","63.368","73.854","61.904","10.4","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"JOEL DE LAMO MELAN","9","9","205","JUNIOR","3","3","0.352","","1.348","0 Laps","8","601.649","8","63.72","73.446","62.229","10.4","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","10","10","220","JUNIOR","4","4","0.319","","1.667","0 Laps","8","607.313","6","64.039","73.08","61.649","10.4","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
