"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","SENIOR","1073747437","LIBRES 1 SENIOR","Practice","2024-02-10 09:00:00 UTC","2024-02-10 09:10:58 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"VERA BOUZA TORRENTE","1","1","305","SENIOR","8","","","","","0","8","737.97","4","63.471","73.734","50.734","10.4","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"MATEO GARCÍA GUERRA","2","2","302","SENIOR","2","2","0.281","","0.281","0 Laps","8","593.409","8","63.752","73.409","63.093","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","3","3","315","SENIOR","9","","0.675","","0.956","16.54","8","754.51","6","64.427","72.64","49.622","10.4","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","4","4","308","SENIOR","10","","0.771","","1.727","7.694","7","745.664","7","65.198","71.781","43.934","9.1","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","5","5","303","SENIOR","11","","0.021","","1.748","42.669","8","780.639","5","65.219","71.758","47.961","10.4","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","6","6","311","SENIOR","4","4","1.357","","3.105","24.956","10","762.926","10","66.576","70.296","61.343","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","7","7","316","SENIOR","3","3","0.581","","3.686","32.065","10","770.035","10","67.157","69.687","60.776","13.0","0","MQZ COMPETICIÓN","TONYKART","IAME X30 SE"
"PABLO GARCÍA GUERRA","8","8","312","SENIOR","1","1","0.516","","4.202","-1 Laps","9","722.308","8","67.673","69.156","58.313","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEX PUENTE GÓMEZ","9","9","320","SENIOR","12","","1.202","","5.404","31.364","7","769.334","7","68.875","67.949","42.582","9.1","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","10","10","314","SENIOR","6","","2.000","","7.404","43.92","8","781.89","8","70.875","66.032","47.884","10.4","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"SAMUEL LÓPEZ VÁZQUEZ","11","11","310","SENIOR","5","","0.571","","7.975","4 Laps","4","451.259","3","71.446","65.504","41.484","5.2","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","12","12","333","SENIOR","14","","3.958","","11.933","5.245","1","743.215","1","75.404","62.066","6.297","1.3","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"MANUEL MARIÑO TATO","13","13","317","SENIOR","7","","1.933","","13.866","2 Laps","6","662.038","2","77.337","60.514","42.414","7.800000000000001","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"MARCO LLERENA UBIS","14","14","318","SENIOR","13","","10.360","","24.226","6 Laps","2","723.67","1","87.697","53.366","12.934","2.6","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","15","15","321","SENIOR","0","","","","","8 Laps","0","724.822","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","16","16","301","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","17","17","304","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","18","18","306","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","BIREL ART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","19","19","309","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","20","20","319","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","21","21","322","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"NICOLÁS RODRIGUEZ VÁZQUEZ","22","22","328","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","KART REPUBLIC","IAME X30 SE"
