"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","MINI","1073747418","LIBRES 5 MINI","Practice","2024-02-10 16:00:00 UTC","2024-02-10 16:10:14 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARTIN DEL POZO CORO","1","1","127","MINI","7","3","","","","0","8","626.643","5","67.163","69.681","59.747","10.4","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"RAFAEL SIMÓN VARELA","2","2","107","MINI","1","1","0.124","","0.124","2:01.517","10","748.16","7","67.287","69.553","62.553","13.0","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","3","3","121","MINI","20","","1.152","","1.276","1:44.726","8","731.369","6","68.439","68.382","51.192","10.4","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"SERGIO KOZARSKI SAIZ","4","1","117","MINI NOVEL","9","5","0.162","","1.438","0","9","714.36","7","68.601","68.221","58.962","11.700000000000001","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","5","2","106","MINI NOVEL","2","1","0.118","","1.556","35.651","7","750.011","3","68.719","68.103","43.679","9.1","0","100% KART","PAROLIN","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","6","4","126","MINI","17","9","0.380","","1.936","2:26.726","8","773.369","7","69.099","67.729","48.412","10.4","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","7","3","115","MINI NOVEL","13","6","0.816","","2.752","17.562","9","731.922","6","69.915","66.938","57.547","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"PABLO SANTOS FERNÁNDEZ","8","4","104","MINI NOVEL","6","4","0.262","","3.014","33.212","9","747.572","4","70.177","66.689","56.342","11.700000000000001","0","HUGO SANTOS CANO","KART REPUBLIC","IAME 60CC"
"JORGE NÚÑEZ PENA","9","5","124","MINI NOVEL","3","2","0.981","","3.995","58.195","7","772.555","4","71.158","65.769","42.405","9.1","0","SQUADRA RACING","TONYKART","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","10","5","112","MINI","21","","0.033","","4.028","2:21.034","7","767.677","6","71.191","65.739","42.674","9.1","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"RAMIRO MARTIN CECCI","11","6","122","MINI NOVEL","19","10","0.477","","4.505","45.733","9","760.093","8","71.668","65.301","55.414","11.700000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","12","7","175","MINI NOVEL","19","","0.043","","4.548","58.723","6","773.083","2","71.711","65.262","36.322","7.800000000000001","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"JAIME TEIJEIRO GURREA","13","8","118","MINI NOVEL","5","3","0.237","","4.785","36.621","9","750.981","3","71.948","65.047","56.087","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","14","9","135","MINI NOVEL","14","7","0.309","","5.094","52.72","9","767.08","7","72.257","64.769","54.91","11.700000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","15","6","125","MINI","11","6","0.141","","5.235","2:20.756","9","767.399","8","72.398","64.643","54.887","11.700000000000001","0","100% KART","TONYKART","IAME 60CC"
"ENOL PONTE GONZÁLEZ","16","7","119","MINI","15","8","0.422","","5.657","59.259","8","685.902","8","72.82","64.268","54.585","10.4","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"IZAN SAINZ ROMERO","17","8","114","MINI","4","2","0.605","","6.262","2:20.203","7","766.846","4","73.425","63.739","42.72","9.1","0","SQUADRA RACING","TONYKART","IAME 60CC"
"NICOLÁS CUE LORENZO","18","9","109","MINI","8","4","0.487","","6.749","13.093","4","639.736","4","73.912","63.319","29.262","5.2","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","19","10","105","MINI","12","7","1.543","","8.292","4 Laps","4","543.184","2","75.455","62.024","34.463","5.2","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"ELOY ZAPICO BARRERA","20","10","177","MINI NOVEL","16","8","0.662","","8.954","6 Laps","3","325.451","2","76.117","61.484","43.14","3.9000000000000004","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
