"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","KZ","1073747406","LIBRES 3 KZ","Practice","2024-02-10 12:24:00 UTC","2024-02-10 12:44:28 UTC","PROVISIONAL","11","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","3","3","","","","0","9","567.062","6","52.716","88.778","74.278","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"LINO COLLADO CASTAÑEDA","2","2","401","KZ","9","","0.885","","0.885","2:26.918","9","713.98","9","53.601","87.312","58.993","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"ALEJANDRO ÁLVAREZ ROJO","3","3","408","KZ","1","1","0.124","","1.009","5 Laps","4","304.479","4","53.725","87.11","61.482","5.2","0","MASQUEKARTING","KART REPUBLIC","TM"
"JORGE SUÁREZ GONZÁLEZ","4","1","407","KZ2","8","","0.122","","1.131","0","9","677.641","6","53.847","86.913","62.157","11.700000000000001","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"XOSE BRAIS PEREIRO CHAOS","5","2","410","KZ2","6","2","0.126","","1.257","28.755","11","706.396","9","53.973","86.71","72.877","14.3","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"LANDER RUBIO EIZAGUIRRE","6","4","414","KZ","7","5","0.466","","1.723","2:46.764","9","733.826","8","54.439","85.968","57.398","11.700000000000001","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"EMILIO PAINO FUEGO","7","5","405","KZ","2","2","0.172","","1.895","2 Laps","7","471.364","5","54.611","85.697","69.5","9.1","0","ESCUDERÍA DAKAR","PRAGA","TM"
"DANIEL MONTOUTO ADRADOS","8","6","406","KZ","5","4","0.109","","2.004","2 Laps","7","495.185","4","54.72","85.526","66.157","9.1","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"RUBÉN MARTINEZ CRESPO","9","3","409","KZ2","10","","0.288","","2.292","43.559","6","721.2","6","55.008","85.079","38.935","7.800000000000001","0","ESCUDERÍA DAKAR","CRG","TM"
"GUILLERMO CARRERA GONZÁLEZ","10","4","417","KZ2","4","1","2.818","","5.110","3 Laps","6","443.24","4","57.826","80.932","63.352","7.800000000000001","0","ESCUDERÍA SURCO","LENZOKART","TM"
"AARON MONTOUTO","11","1","418","SABADO","8","1","0.798","","5.908","0","3","575.187","2","58.624","79.831","24.409","3.9000000000000004","0","ESCUDERÍA DAKAR","EKR","TM"
"FERNANDO SILVA BLANCO","12","5","411","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","SEIJOKART","TM"
