"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","KZ","1073747410","WARM UP KZ","Practice","2024-02-11 08:41:00 UTC","2024-02-11 08:48:57 UTC","FINAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO ÁLVAREZ ROJO","1","1","408","KZ","1","1","","","","0","9","617.074","2","59.46","78.708","68.258","11.700000000000001","0","MASQUEKARTING","KART REPUBLIC","TM"
"GUILLERMO CARRERA GONZÁLEZ","2","1","417","KZ2","2","1","0.353","","0.353","0","9","729.842","4","59.813","78.244","57.711","11.700000000000001","0","ESCUDERÍA SURCO","LENZOKART","TM"
"JORGE SUÁREZ GONZÁLEZ","3","2","407","KZ2","10","5","2.138","","2.491","1 Lap","8","624.947","8","61.951","75.544","59.909","10.4","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"XOSE BRAIS PEREIRO CHAOS","4","3","410","KZ2","5","2","0.616","","3.107","3 Laps","6","477.009","6","62.567","74.8","58.867","7.800000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"LANDER RUBIO EIZAGUIRRE","5","2","414","KZ","8","5","0.122","","3.229","1 Lap","8","610.645","6","62.689","74.654","61.312","10.4","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"CHRISTIAN DOMINGUEZ SENDON","6","3","412","KZ","3","2","0.133","","3.362","3 Laps","6","456.396","2","62.822","74.496","61.526","7.800000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"LINO COLLADO CASTAÑEDA","7","4","401","KZ","6","4","0.687","","4.049","1 Lap","8","612.525","7","63.509","73.69","61.124","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"DANIEL MONTOUTO ADRADOS","8","5","406","KZ","4","3","2.441","","6.490","3 Laps","6","615.206","2","65.95","70.963","45.643","7.800000000000001","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"RUBÉN MARTINEZ CRESPO","9","4","409","KZ2","7","3","0.877","","7.367","0.741","8","730.583","6","66.827","70.032","51.247","10.4","0","ESCUDERÍA DAKAR","CRG","TM"
"EMILIO PAINO FUEGO","10","6","405","KZ","11","","10.491","","17.858","6 Laps","3","602.307","3","77.318","60.529","23.31","3.9000000000000004","0","ESCUDERÍA DAKAR","PRAGA","TM"
"FERNANDO SILVA BLANCO","11","5","411","KZ2","9","4","13.850","","31.708","6 Laps","3","392.46","3","91.168","51.334","35.774","3.9000000000000004","0","ESCUDERÍA DAKAR","SEIJOKART","TM"
