"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","ROOKIE","1073747435","1� CARRERA ROOKIE","Race","2024-02-11 11:30:00 UTC","2024-02-11 11:42:05 UTC","FINAL","8","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SURHAYEN DIAZ VILLAR","1","1","11","ROOKIE","1","1","","","","0","8","627.106","3","76.06","61.53","59.703","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"BRUNO ÁLVAREZ GARCÍA","2","2","10","ROOKIE","2","2","20.198","","20.198","20.198","8","647.304","2","79.68","58.735","57.84","10.4","0","100% KART","ALONSOKART","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","3","3","9","ROOKIE","3","3","3.077","","23.275","23.275","8","650.381","5","78.13","59.9","57.566","10.4","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","4","4","18","ROOKIE","6","6","5.001","","28.276","28.276","8","655.382","2","77.724","60.213","57.127","10.4","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","5","5","7","ROOKIE","5","5","2.123","","30.399","30.399","8","657.505","5","78.719","59.452","56.943","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","6","6","25","ROOKIE","17","17","4.422","","34.821","34.821","8","661.927","5","78.876","59.334","56.562","10.4","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","7","7","16","ROOKIE","7","7","21.606","","56.427","56.427","8","683.533","7","82.825","56.505","54.774","10.4","0","ECO Modular Motorsport","ALONSOKART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","8","8","5","ROOKIE","8","8","11.163","","1:07.590","1:07.59","8","694.696","5","82.781","56.535","53.894","10.4","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","9","9","15","ROOKIE","10","10","15.858","","1:23.448","1:23.448","8","710.554","7","85.225","54.913","52.691","10.4","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","10","10","8","ROOKIE","4","4","3 Vueltas","","3 Vueltas","3 Laps","5","413.314","5","79.996","58.503","56.616","6.5","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"DANIELA SILVA FERNÁNDEZ","11","11","19","ROOKIE","13","13","1 Vuelta","","4 Vueltas","4 Laps","4","389.89","2","91.929","50.909","48.014","5.2","0","ESCUDERÍA DAKAR","SEIJOKART","VORTEX ROK"
"ANDREAS SOUTO PÉREZ","12","12","4","ROOKIE","12","12","1 Vuelta","","5 Vueltas","5 Laps","3","284.281","3","90.662","51.62","49.388","3.9000000000000004","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"CARMEN PINTOR MATO","13","13","6","ROOKIE","14","14","8.487","","5 Vueltas","5 Laps","3","292.768","3","93.004","50.32","47.956","3.9000000000000004","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"YERAY DIZ LÓPEZ","14","14","20","ROOKIE","9","9","1 Vuelta","","6 Vueltas","6 Laps","2","187.954","2","88.27","53.019","49.799","2.6","0","ESCUDERÍA DAKAR","MAC MINARELLI","VORTEX ROK"
"RAUL CALVIN JORDI","15","15","17","ROOKIE","11","11","8.260","","6 Vueltas","6 Laps","2","196.214","2","88.389","52.948","47.703","2.6","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","16","16","12","ROOKIE","15","15","7.293","","6 Vueltas","6 Laps","2","203.507","2","98.606","47.462","45.994","2.6","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","VORTEX ROK"
"JOEL CALVIN JORDI","17","17","14","ROOKIE","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
