"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","ROOKIE","1073747431","LIBRES 5 ROOKIE","Practice","2024-02-10 16:15:00 UTC","2024-02-10 16:26:15 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRUNO ÁLVAREZ GARCÍA","1","1","10","ROOKIE","8","8","","","","0","9","791.159","9","76.862","60.888","53.238","11.700000000000001","0","100% KART","ALONSOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","2","2","11","ROOKIE","1","1","0.305","","0.305","0 Laps","9","773.737","2","77.167","60.648","54.437","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","3","3","8","ROOKIE","7","7","0.742","","1.047","1 Lap","8","728.18","5","77.909","60.07","51.416","10.4","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","4","4","9","ROOKIE","4","4","0.305","","1.352","7.066","7","798.225","6","78.214","59.836","41.041","9.1","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"PABLO KARDOS SANTIAGO","5","5","7","ROOKIE","3","3","0.078","","1.430","2 Laps","7","787.977","3","78.292","59.776","41.575","9.1","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","6","6","16","ROOKIE","11","","0.207","","1.637","2 Laps","7","746.556","4","78.499","59.619","43.882","9.1","0","ECO Modular Motorsport","ALONSOKART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","7","7","5","ROOKIE","13","","1.601","","3.238","4 Laps","5","773.478","4","80.1","58.427","30.253","6.5","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"ENZO PRADA VIDAL","8","8","25","ROOKIE","12","","0.003","","3.241","2 Laps","7","764.266","3","80.103","58.425","42.865","9.1","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","9","9","18","ROOKIE","2","2","1.009","","4.250","5 Laps","4","392.913","4","81.112","57.698","47.644","5.2","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","10","10","15","ROOKIE","6","6","2.078","","6.328","1 Lap","8","770.018","7","83.19","56.257","48.622","10.4","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"CARMEN PINTOR MATO","11","11","6","ROOKIE","5","5","2.364","","8.692","2 Laps","7","700.61","5","85.554","54.702","46.759","9.1","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"RAUL CALVIN JORDI","12","12","17","ROOKIE","9","9","1.138","","9.830","2 Laps","7","749.855","6","86.692","53.984","43.688","9.1","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"YERAY DIZ LÓPEZ","13","13","20","ROOKIE","15","","5.697","","15.527","7 Laps","2","718.952","1","92.389","50.655","13.019","2.6","0","ESCUDERÍA DAKAR","MAC MINARELLI","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","14","14","12","ROOKIE","10","10","6.169","","21.696","3 Laps","6","778.093","1","98.558","47.485","36.088","7.800000000000001","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","VORTEX ROK"
"JOEL CALVIN JORDI","15","15","14","ROOKIE","14","","7.329","","29.025","7 Laps","2","620.489","1","105.887","44.198","15.085","2.6","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"ANDREAS SOUTO PÉREZ","16","16","4","ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"DANIELA SILVA FERNÁNDEZ","17","17","19","ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","SEIJOKART","VORTEX ROK"
