"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","KZ","1073747404","LIBRES 1 KZ","Practice","2024-02-10 09:15:00 UTC","2024-02-10 09:26:13 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO ÁLVAREZ ROJO","1","1","408","KZ","0","","","","","0","8","691.951","7","61.478","76.125","54.108","10.4","0","MASQUEKARTING","KART REPUBLIC","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","2","412","KZ","1","1","1.613","","1.613","49.926","9","741.877","9","63.091","74.179","56.775","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"XOSE BRAIS PEREIRO CHAOS","3","1","410","KZ2","5","","2.903","","4.516","0","7","775.416","7","65.994","70.916","42.248","9.1","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"EMILIO PAINO FUEGO","4","3","405","KZ","2","2","0.990","","5.506","2 Laps","6","543.422","5","66.984","69.867","51.673","7.800000000000001","0","ESCUDERÍA DAKAR","PRAGA","TM"
"LANDER RUBIO EIZAGUIRRE","5","4","414","KZ","4","","5.214","","10.720","57.802","5","749.753","4","72.198","64.822","31.21","6.5","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"DANIEL MONTOUTO ADRADOS","6","5","406","KZ","6","","2.191","","12.911","1:00.436","2","752.387","1","74.389","62.913","12.44","2.6","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"LINO COLLADO CASTAÑEDA","7","6","401","KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE AREVALO ALVARO","8","7","404","KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","CRG","TM"
"JORGE SUÁREZ GONZÁLEZ","9","2","407","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"RUBÉN MARTINEZ CRESPO","10","3","409","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","CRG","TM"
"FERNANDO SILVA BLANCO","11","4","411","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","SEIJOKART","TM"
"GUILLERMO CARRERA GONZÁLEZ","12","5","417","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA SURCO","LENZOKART","TM"
