"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","ROOKIE","1073747436","2� CARRERA ROOKIE","Race","2024-02-11 13:10:00 UTC","2024-02-11 13:20:48 UTC","FINAL","8","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRUNO ?LVAREZ GARC?A","1","1","10","ROOKIE","2","2","","","","0","8","548.578","8","66.795","70.065","68.249","10.4","0","100% KART","ALONSOKART","VORTEX ROK"
"AROA FERN?NDEZ V?ZQUEZ","2","2","8","ROOKIE","4","4","0.414","","0.414","0.414","8","548.992","6","66.87","69.987","68.198","10.4","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZ?LEZ","3","3","18","ROOKIE","6","6","8.998","","9.412","9.412","8","557.99","6","68.416","68.405","67.098","10.4","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","4","4","11","ROOKIE","1","1","9.249","","18.661","18.661","8","567.239","7","69.1","67.728","66.004","10.4","0","ESCUDER?A DAKAR","ALONSOKART","VORTEX ROK"
"NICOL?S FERN?NDEZ LAGO","5","5","9","ROOKIE","3","3","0.734","","19.395","19.395","8","567.973","7","68.502","68.319","65.919","10.4","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ENZO PRADA VIDAL","6","6","25","ROOKIE","17","17","6.674","","26.069","26.069","8","574.647","8","68.754","68.069","65.153","10.4","0","BOXESCARS COMPETICI?N","TONYKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","7","7","7","ROOKIE","5","5","2.571","","28.640","28.64","8","577.218","5","69.989","66.868","64.863","10.4","0","ESCUDER?A DAKAR","ALONSOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","8","8","16","ROOKIE","7","7","0.432","","29.072","29.072","8","577.65","5","70.095","66.767","64.814","10.4","0","ECO Modular Motorsport","ALONSOKART","VORTEX ROK"
"AITOR OTAMENDI FERN?NDEZ","9","9","5","ROOKIE","8","8","19.624","","48.696","48.696","8","597.274","8","72.036","64.968","62.685","10.4","0","BOXESCARS COMPETICI?N","PAROLIN","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","10","10","15","ROOKIE","10","10","3 Vueltas","","3 Vueltas","3 Laps","5","410.101","5","78.659","59.497","57.059","6.5","0","BOXESCARS COMPETICI?N","TONYKART","VORTEX ROK"
"ANDREAS SOUTO P?REZ","11","11","4","ROOKIE","12","12","1 Vuelta","","4 Vueltas","4 Laps","4","332.375","4","80.228","58.334","56.322","5.2","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"DANIELA SILVA FERN?NDEZ","12","12","19","ROOKIE","13","13","2 Vueltas","","6 Vueltas","6 Laps","2","179.157","2","87.267","53.629","52.245","2.6","0","ESCUDER?A DAKAR","SEIJOKART","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","13","13","12","ROOKIE","15","15","3.410","","6 Vueltas","6 Laps","2","182.567","2","88.402","52.94","51.269","2.6","0","BOXESCARS COMPETICI?N","KART REPUBLIC","VORTEX ROK"
"CARMEN PINTOR MATO","14","14","6","ROOKIE","14","14","2.901","","6 Vueltas","6 Laps","2","185.468","2","90.304","51.825","50.467","2.6","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"JOEL CALVIN JORDI","15","15","14","ROOKIE","16","16","1 Vuelta","","7 Vueltas","7 Laps","1","105.934","1","98.803","47.367","44.178","1.3","0","ESCUDER?A DAKAR","EKR","VORTEX ROK"
"YERAY DIZ L?PEZ","16","16","20","ROOKIE","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDER?A DAKAR","MAC MINARELLI","VORTEX ROK"
"RAUL CALVIN JORDI","17","17","17","ROOKIE","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDER?A DAKAR","FA KART","VORTEX ROK"
