"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","MINI","1073747415","LIBRES 2 MINI","Practice","2024-02-10 11:11:00 UTC","2024-02-10 11:29:31 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ADRIÁN CABO ÁLVAREZ","1","1","121","MINI","10","5","","","","0","10","767.711","10","67.407","69.429","60.96","13.0","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","2","1","106","MINI NOVEL","11","6","0.919","","0.919","0","8","729.813","7","68.326","68.495","51.301","10.4","0","100% KART","PAROLIN","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","3","2","115","MINI NOVEL","5","2","0.252","","1.171","54.973","10","784.786","8","68.578","68.243","59.634","13.0","0","SQUADRA RACING","TONYKART","IAME 60CC"
"MARTIN DEL POZO CORO","4","2","127","MINI","1","1","0.392","","1.563","0 Laps","10","764.914","10","68.97","67.856","61.183","13.0","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","5","3","126","MINI","15","7","0.257","","1.820","1 Lap","9","721.136","9","69.227","67.604","58.408","11.700000000000001","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"IZAN SAINZ ROMERO","6","4","114","MINI","16","8","0.395","","2.215","1 Lap","9","729.526","5","69.622","67.22","57.736","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"JAIME TEIJEIRO GURREA","7","3","118","MINI NOVEL","8","4","0.301","","2.516","-1 Laps","9","710.043","8","69.923","66.931","59.32","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"SERGIO KOZARSKI SAIZ","8","4","117","MINI NOVEL","12","7","0.041","","2.557","-1 Laps","9","713.681","7","69.964","66.892","59.018","11.700000000000001","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","9","5","125","MINI","13","6","0.162","","2.719","1 Lap","9","715.536","4","70.126","66.737","58.865","11.700000000000001","0","100% KART","TONYKART","IAME 60CC"
"JORGE NÚÑEZ PENA","10","5","124","MINI NOVEL","7","3","0.007","","2.726","1 Lap","7","570.714","6","70.133","66.73","57.402","9.1","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","11","6","135","MINI NOVEL","9","5","0.115","","2.841","-1 Laps","9","722.626","9","70.248","66.621","58.287","11.700000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"RAMIRO MARTIN CECCI","12","7","122","MINI NOVEL","3","1","0.481","","3.322","24.029","8","753.842","7","70.729","66.168","49.666","10.4","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"RAFAEL SIMÓN VARELA","13","6","107","MINI","2","2","0.422","","3.744","2 Laps","8","758.289","4","71.151","65.776","49.374","10.4","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"ENOL PONTE GONZÁLEZ","14","7","119","MINI","19","10","0.444","","4.188","2 Laps","8","686.317","8","71.595","65.368","54.552","10.4","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"NICOLÁS CUE LORENZO","15","8","109","MINI","6","4","0.525","","4.713","3 Laps","7","734.762","5","72.12","64.892","44.586","9.1","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"PABLO SANTOS FERNÁNDEZ","16","8","104","MINI NOVEL","17","9","1.105","","5.818","23.31","9","753.123","9","73.225","63.913","55.927","11.700000000000001","0","HUGO SANTOS CANO","KART REPUBLIC","IAME 60CC"
"YANIRA ALONSO BUSTELO","17","9","111","MINI","4","3","0.462","","6.280","1 Lap","9","753.741","8","73.687","63.512","55.881","11.700000000000001","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"ELOY ZAPICO BARRERA","18","9","177","MINI NOVEL","14","8","1.162","","7.442","4 Laps","4","386.524","4","74.849","62.526","48.432","5.2","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","19","10","105","MINI","18","9","5.352","","12.794","8 Laps","2","274.175","2","80.201","58.353","34.139","2.6","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","20","10","175","MINI NOVEL","0","","","","","8 Laps","0","64.873","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","21","11","112","MINI","0","","","","","10 Laps","0","72.396","0","0.0","0.0","0.0","0.0","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"LUCAS TORRES BORJA","22","11","116","MINI NOVEL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
