"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","SENIOR","1073747445","1� CARRERA SENIOR","Race","2024-02-11 10:50:00 UTC","2024-02-11 11:06:20 UTC","FINAL","15","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"YLENIA DOMINGUEZ SENDON","1","1","308","SENIOR","15","15","","","","0","15","904.265","12","58.261","80.328","77.632","19.5","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","2","2","303","SENIOR","13","13","18.562","","18.562","18.562","15","922.827","14","58.472","80.038","76.071","19.5","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"MATEO GARCÍA GUERRA","3","3","302","SENIOR","2","2","4.734","","23.296","23.296","15","927.561","14","59.929","78.092","75.682","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LÓPEZ VÁZQUEZ","4","4","310","SENIOR","3","3","1.480","","24.776","24.776","15","929.041","15","60.235","77.696","75.562","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","5","5","304","SENIOR","19","19","0.119","","24.895","24.895","15","929.16","15","58.046","80.626","75.552","19.5","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","6","6","311","SENIOR","4","4","1.702","","26.597","26.597","15","930.862","15","59.914","78.112","75.414","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","7","7","301","SENIOR","7","7","1.779","","28.376","28.376","15","932.641","15","60.715","77.081","75.27","19.5","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","8","8","316","SENIOR","8","8","2.808","","31.184","31.184","15","935.449","14","60.917","76.826","75.044","19.5","0","MQZ COMPETICIÓN","TONYKART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","9","9","333","SENIOR","1","1","0.559","","31.743","31.743","15","936.008","15","59.999","78.001","74.999","19.5","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","10","10","314","SENIOR","6","6","0.264","","32.007","32.007","15","936.272","15","60.249","77.678","74.978","19.5","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","11","11","321","SENIOR","9","9","4.458","","36.465","36.465","15","940.73","14","60.44","77.432","74.623","19.5","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","12","12","322","SENIOR","10","10","1.692","","38.157","38.157","15","942.422","15","61.063","76.642","74.489","19.5","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"VERA BOUZA TORRENTE","13","13","305","SENIOR","12","12","0.959","","39.116","39.116","15","943.381","13","61.261","76.394","74.413","19.5","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","14","14","306","SENIOR","14","14","1.973","","41.089","41.089","15","945.354","14","60.916","76.827","74.258","19.5","0","100% KART","BIREL ART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","15","15","309","SENIOR","11","11","2.794","","43.883","43.883","15","948.148","13","61.338","76.299","74.039","19.5","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","16","16","315","SENIOR","16","16","0.595","","44.478","44.478","15","948.743","13","61.477","76.126","73.993","19.5","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"NICOLÁS RODRIGUEZ VÁZQUEZ","17","17","328","SENIOR","22","21","0.108","","44.586","44.586","15","948.851","14","61.167","76.512","73.984","19.5","0","ESCUDERÍA DAKAR","KART REPUBLIC","IAME X30 SE"
"PABLO GARCÍA GUERRA","18","18","312","SENIOR","5","5","3.549","","48.135","48.135","15","952.4","14","61.359","76.272","73.709","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEX PUENTE GÓMEZ","19","19","320","SENIOR","18","18","3.297","","51.432","51.432","15","955.697","14","61.265","76.389","73.454","19.5","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","20","20","319","SENIOR","21","20","10.857","","1:02.289","1:02.289","15","966.554","13","61.881","75.629","72.629","19.5","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MANUEL MARIÑO TATO","21","21","317","SENIOR","17","17","8 Vueltas","","8 Vueltas","8 Laps","7","453.364","5","63.09","74.18","72.26","9.1","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
