"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","ROOKIE","1073747429","LIBRES 3 ROOKIE","Practice","2024-02-10 12:54:00 UTC","2024-02-10 13:14:38 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRUNO ÁLVAREZ GARCÍA","1","1","10","ROOKIE","3","3","","","","0","10","761.383","2","67.25","69.591","61.467","13.0","0","100% KART","ALONSOKART","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","2","2","8","ROOKIE","1","1","0.255","","0.255","0.267","10","761.65","9","67.505","69.328","61.446","13.0","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","3","3","11","ROOKIE","13","13","2.022","","2.277","1 Lap","9","756.412","4","69.527","67.312","55.684","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","4","4","18","ROOKIE","5","5","0.342","","2.619","1 Lap","9","717.94","5","69.869","66.982","58.668","11.700000000000001","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","5","5","9","ROOKIE","2","2","0.903","","3.522","3 Laps","7","748.512","1","70.772","66.128","43.767","9.1","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"PABLO KARDOS SANTIAGO","6","6","7","ROOKIE","6","6","0.098","","3.620","1 Lap","9","735.715","3","70.87","66.036","57.25","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","7","7","16","ROOKIE","7","7","0.825","","4.445","9 Laps","1","160.539","1","71.695","65.277","29.152","1.3","0","ECO Modular Motorsport","ALONSOKART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","8","8","5","ROOKIE","4","4","0.083","","4.528","2.527","9","763.91","8","71.778","65.201","55.137","11.700000000000001","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"YERAY DIZ LÓPEZ","9","9","20","ROOKIE","8","8","0.824","","5.352","18.862","9","780.245","3","72.602","64.461","53.983","11.700000000000001","0","ESCUDERÍA DAKAR","MAC MINARELLI","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","10","10","15","ROOKIE","12","12","5.103","","10.455","2 Laps","8","748.276","5","77.705","60.228","50.035","10.4","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"RAUL CALVIN JORDI","11","11","17","ROOKIE","9","9","0.287","","10.742","2 Laps","8","737.003","4","77.992","60.006","50.8","10.4","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","12","12","12","ROOKIE","10","10","3.381","","14.123","34.988","8","796.371","7","81.373","57.513","47.013","10.4","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","VORTEX ROK"
"CARMEN PINTOR MATO","13","13","6","ROOKIE","14","14","0.474","","14.597","29.95","8","791.333","8","81.847","57.18","47.313","10.4","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"ANDREAS SOUTO PÉREZ","14","14","4","ROOKIE","15","","1.107","","15.704","12.78","7","774.163","6","82.954","56.417","42.317","9.1","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"JOEL CALVIN JORDI","15","15","14","ROOKIE","11","11","7.055","","22.759","12.813","7","774.196","7","90.009","51.995","42.315","9.1","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"DANIELA SILVA FERNÁNDEZ","16","16","19","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","SEIJOKART","VORTEX ROK"
"ENZO PRADA VIDAL","17","17","25","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
