"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","KZ","1073747408","LIBRES 5 KZ","Practice","2024-02-10 15:45:00 UTC","2024-02-10 15:55:48 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE SUÁREZ GONZÁLEZ","1","1","407","KZ2","5","","","","","0","9","758.857","7","62.195","75.247","55.505","11.700000000000001","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","1","412","KZ","4","3","0.437","","0.437","0","5","540.26","2","62.632","74.722","43.312","6.5","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"XOSE BRAIS PEREIRO CHAOS","3","2","410","KZ2","6","","0.608","","1.045","1 Lap","8","702.224","6","63.24","74.004","53.316","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"GUILLERMO CARRERA GONZÁLEZ","4","3","417","KZ2","2","1","0.508","","1.553","-1 Laps","10","752.829","8","63.748","73.414","62.166","13.0","0","ESCUDERÍA SURCO","LENZOKART","TM"
"EMILIO PAINO FUEGO","5","2","405","KZ","1","1","0.452","","2.005","3:31.671","10","751.931","6","64.2","72.897","62.24","13.0","0","ESCUDERÍA DAKAR","PRAGA","TM"
"DANIEL MONTOUTO ADRADOS","6","3","406","KZ","3","2","0.979","","2.984","44.741","7","585.001","4","65.179","71.802","56.0","9.1","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"LANDER RUBIO EIZAGUIRRE","7","4","414","KZ","8","","0.178","","3.162","29.911","5","570.171","4","65.357","71.607","41.04","6.5","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"AARON MONTOUTO","8","1","418","SABADO","7","","0.919","","4.081","0","8","763.598","5","66.276","70.614","49.031","10.4","0","ESCUDERÍA DAKAR","EKR","TM"
"RUBÉN MARTINEZ CRESPO","9","4","409","KZ2","9","","3.698","","7.779","14.881","7","773.738","2","69.974","66.882","42.34","9.1","0","ESCUDERÍA DAKAR","CRG","TM"
"LINO COLLADO CASTAÑEDA","10","5","401","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"ALEJANDRO ÁLVAREZ ROJO","11","6","408","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","TM"
"FERNANDO SILVA BLANCO","12","5","411","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","SEIJOKART","TM"
