"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","KZ","1073747409","LIBRES 6 KZ","Practice","2024-02-10 17:00:00 UTC","2024-02-10 17:10:43 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE SUÁREZ GONZÁLEZ","1","1","407","KZ2","3","2","","","","0","10","715.808","4","61.105","76.589","65.381","13.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","1","412","KZ","1","1","0.424","","0.424","0","6","552.768","3","61.529","76.062","50.799","7.800000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"XOSE BRAIS PEREIRO CHAOS","3","2","410","KZ2","7","3","0.402","","0.826","38.26","10","754.068","2","61.931","75.568","62.063","13.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"GUILLERMO CARRERA GONZÁLEZ","4","3","417","KZ2","2","1","0.679","","1.505","1 Lap","9","649.33","4","62.61","74.748","64.867","11.700000000000001","0","ESCUDERÍA SURCO","LENZOKART","TM"
"DANIEL MONTOUTO ADRADOS","5","2","406","KZ","6","3","0.680","","2.185","0 Laps","6","496.388","3","63.29","73.945","56.569","7.800000000000001","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"EMILIO PAINO FUEGO","6","3","405","KZ","4","2","0.555","","2.740","2:10.608","9","683.376","4","63.845","73.303","61.635","11.700000000000001","0","ESCUDERÍA DAKAR","PRAGA","TM"
"RUBÉN MARTINEZ CRESPO","7","4","409","KZ2","8","4","1.590","","4.330","11.376","9","727.184","6","65.435","71.521","57.922","11.700000000000001","0","ESCUDERÍA DAKAR","CRG","TM"
"AARON MONTOUTO","8","1","418","SABADO","5","1","0.865","","5.195","0","9","721.58","2","66.3","70.588","58.372","11.700000000000001","0","ESCUDERÍA DAKAR","EKR","TM"
"LINO COLLADO CASTAÑEDA","9","4","401","KZ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"ALEJANDRO ÁLVAREZ ROJO","10","5","408","KZ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","TM"
"FERNANDO SILVA BLANCO","11","5","411","KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","SEIJOKART","TM"
"LANDER RUBIO EIZAGUIRRE","12","6","414","KZ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
