"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","SENIOR","536871532","CLASIFICACI?N SENIOR","Points","2024-02-12 14:34:32 UTC","2024-02-12 14:34:32 UTC","FINAL","3","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/536871532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARC?A GUERRA","1","1","302","SENIOR","1","1","","","","0","3","2293.664","3","54.999","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEXANDRE MARI?O ESTEVEZ","2","2","314","SENIOR","2","2","","","","12.966","3","2306.63","3","55.139","0.0","0.0","0.0","0","ESCUDER?A DAKAR","PRAGA","IAME X30 SE"
"TOMAS MORAL SAEZ","3","3","303","SENIOR","3","3","","","","3:05.854","3","2479.518","3","56.1","0.0","0.0","0.0","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","4","4","308","SENIOR","4","4","","","","10.774","3","2304.438","2","58.261","0.0","0.0","0.0","0","ESCUDER?A DAKAR","ALONSOKART","IAME X30 SE"
"RODRIGO SU?REZ RODRIGUEZ","5","5","322","SENIOR","5","5","","","","1:32.227","3","2385.891","3","55.777","0.0","0.0","0.0","0","ESCUDER?A IRT","ALONSOKART","IAME X30 SE"
"SAMUEL L?PEZ V?ZQUEZ","6","6","310","SENIOR","6","6","","","","20.669","3","2314.333","3","58.486","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RA?L GONZ?LEZ DOS SANTOS","7","7","333","SENIOR","7","7","","","","0 Laps","3","2280.038","3","54.453","0.0","0.0","0.0","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"ALEJANDRO FERN?NDEZ DIGON","8","8","321","SENIOR","8","8","","","","3:24.536","3","2498.2","3","55.424","0.0","0.0","0.0","0","ESCUDER?A IRT","ALONSOKART","IAME X30 SE"
"BRAIS GARC?A GARC?A","9","9","311","SENIOR","9","9","","","","36.413","3","2330.077","3","59.235","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MANUEL P?REZ GARC?A","10","10","304","SENIOR","10","10","","","","2:03.175","3","2416.839","2","58.046","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"MARCO FERN?NDEZ DIGON","11","11","309","SENIOR","11","11","","","","2:24.74","3","2438.404","3","55.458","0.0","0.0","0.0","0","ESCUDER?A IRT","ALONSOKART","IAME X30 SE"
"VERA BOUZA TORRENTE","12","12","305","SENIOR","12","12","","","","2:15.414","3","2429.078","3","55.996","0.0","0.0","0.0","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","13","13","319","SENIOR","13","13","","","","0 Laps","3","1865.145","3","54.78","0.0","0.0","0.0","0","ESCUDER?A IRT","ALONSOKART","IAME X30 SE"
"ESAU VOCES FERN?NDEZ","14","14","306","SENIOR","14","14","","","","18.828","3","2312.492","3","56.549","0.0","0.0","0.0","0","100% KART","BIREL ART","IAME X30 SE"
"LUIS FERN?NDEZ GARC?A","15","15","301","SENIOR","15","15","","","","2:48.78","3","2462.444","3","54.989","0.0","0.0","0.0","0","ESCUDER?A IRT","ALONSOKART","IAME X30 SE"
"PABLO GARC?A GUERRA","16","16","312","SENIOR","16","16","","","","7.551","3","2301.215","3","60.074","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"NICOL?S RODRIGUEZ V?ZQUEZ","17","17","328","SENIOR","17","17","","","","0 Laps","3","1714.171","2","61.167","0.0","0.0","0.0","0","ESCUDER?A DAKAR","KART REPUBLIC","IAME X30 SE"
"EDUARDO BOLADO YONTE","18","18","316","SENIOR","18","18","","","","0 Laps","3","1549.36","2","60.917","0.0","0.0","0.0","0","MQZ COMPETICI?N","TONYKART","IAME X30 SE"
"ALEX PUENTE G?MEZ","19","19","320","SENIOR","19","19","","","","1:31.742","3","2385.406","3","61.193","0.0","0.0","0.0","0","ESCUDER?A DAKAR","TONYKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","20","20","315","SENIOR","20","20","","","","0 Laps","3","1628.68","2","61.477","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"MANUEL MARI?O TATO","21","21","317","SENIOR","21","21","","","","0 Laps","3","1750.608","3","61.303","0.0","0.0","0.0","0","ESCUDER?A DAKAR","MAC MINARELLI","IAME X30 SE"
"MARCO LLERENA UBIS","22","22","318","SENIOR","22","22","","","","1 Lap","2","0.0","1","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
