"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","KZ","1073747411","OFICIALES CRONOMETRADOS KZ","Qualifying","2024-02-11 09:45:00 UTC","2024-02-11 10:01:27 UTC","FINAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO ÁLVAREZ ROJO","1","1","408","KZ","1","1","","","","0","9","627.349","3","61.474","76.13","67.14","11.700000000000001","0","MASQUEKARTING","KART REPUBLIC","TM"
"GUILLERMO CARRERA GONZÁLEZ","2","1","417","KZ2","3","1","0.215","","0.215","0","8","606.252","2","61.689","75.864","61.756","10.4","0","ESCUDERÍA SURCO","LENZOKART","TM"
"LANDER RUBIO EIZAGUIRRE","3","2","414","KZ","6","4","0.468","","0.683","1 Lap","8","613.984","5","62.157","75.293","60.979","10.4","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"JORGE SUÁREZ GONZÁLEZ","4","2","407","KZ2","7","","0.044","","0.727","33.352","8","639.604","4","62.201","75.24","58.536","10.4","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"DANIEL MONTOUTO ADRADOS","5","3","406","KZ","5","3","0.061","","0.788","2 Laps","7","557.6","2","62.262","75.166","58.752","9.1","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"LINO COLLADO CASTAÑEDA","6","4","401","KZ","2","2","0.078","","0.866","30.41","9","657.759","4","62.34","75.072","64.036","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"CHRISTIAN DOMINGUEZ SENDON","7","5","412","KZ","10","","0.889","","1.755","4 Laps","5","573.294","2","63.229","74.017","40.817","6.5","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"RUBÉN MARTINEZ CRESPO","8","3","409","KZ2","8","","0.039","","1.794","1 Lap","7","587.601","6","63.268","73.971","55.752","9.1","0","ESCUDERÍA DAKAR","CRG","TM"
"EMILIO PAINO FUEGO","9","6","405","KZ","9","","3.537","","5.331","4 Laps","5","587.594","5","66.805","70.055","39.823","6.5","0","ESCUDERÍA DAKAR","PRAGA","TM"
"FERNANDO SILVA BLANCO","10","4","411","KZ2","4","2","0.102","","5.433","36.209","8","642.461","8","66.907","69.948","58.276","10.4","0","ESCUDERÍA DAKAR","SEIJOKART","TM"
"XOSE BRAIS PEREIRO CHAOS","11","5","410","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
