"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","MINI","1073747416","LIBRES 3 MINI","Practice","2024-02-10 12:39:00 UTC","2024-02-10 12:58:15 UTC","PROVISIONAL","11","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARTIN DEL POZO CORO","1","1","127","MINI","5","2","","","","0","11","742.32","6","60.298","77.615","69.35","14.3","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"RAFAEL SIMÓN VARELA","2","2","107","MINI","1","1","0.027","","0.027","0 Laps","11","735.708","11","60.325","77.58","69.973","14.3","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"RAMIRO MARTIN CECCI","3","1","122","MINI NOVEL","3","2","0.941","","0.968","0","11","755.887","9","61.266","76.388","68.105","14.3","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"JORGE NÚÑEZ PENA","4","2","124","MINI NOVEL","4","3","0.263","","1.231","2 Laps","9","631.662","9","61.529","76.062","66.681","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","5","3","106","MINI NOVEL","17","9","0.283","","1.514","1 Lap","10","755.725","8","61.812","75.713","61.927","13.0","0","100% KART","PAROLIN","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","6","4","135","MINI NOVEL","18","10","0.081","","1.595","1 Lap","10","751.559","7","61.893","75.614","62.271","13.0","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ENOL PONTE GONZÁLEZ","7","3","119","MINI","20","","0.245","","1.840","7.771","7","750.091","5","62.138","75.316","43.675","9.1","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"IZAN SAINZ ROMERO","8","4","114","MINI","7","4","0.099","","1.939","25.406","11","767.726","11","62.237","75.196","67.055","14.3","0","SQUADRA RACING","TONYKART","IAME 60CC"
"SERGIO KOZARSKI SAIZ","9","5","117","MINI NOVEL","8","4","0.154","","2.093","14.711","11","770.598","10","62.391","75.011","66.805","14.3","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"JAIME TEIJEIRO GURREA","10","6","118","MINI NOVEL","2","1","0.204","","2.297","10.416","11","766.303","7","62.595","74.766","67.18","14.3","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","11","5","126","MINI","16","8","0.128","","2.425","1 Lap","10","723.185","9","62.723","74.614","64.714","13.0","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","12","7","177","MINI NOVEL","10","5","0.206","","2.631","1 Lap","10","720.484","7","62.929","74.37","64.956","13.0","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"YANIRA ALONSO BUSTELO","13","6","111","MINI","9","5","0.388","","3.019","1 Lap","10","720.203","5","63.317","73.914","64.982","13.0","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","14","7","121","MINI","6","3","0.155","","3.174","7 Laps","4","325.532","1","63.472","73.733","57.506","5.2","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","15","8","175","MINI NOVEL","12","6","0.241","","3.415","6 Laps","5","401.632","5","63.713","73.454","58.262","6.5","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","16","9","115","MINI NOVEL","14","8","0.048","","3.463","3 Laps","8","719.886","7","63.761","73.399","52.008","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
"PABLO SANTOS FERNÁNDEZ","17","10","104","MINI NOVEL","13","7","0.545","","4.008","1 Lap","10","730.9","10","64.306","72.777","64.031","13.0","0","HUGO SANTOS CANO","KART REPUBLIC","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","18","8","105","MINI","22","","0.002","","4.010","8.304","6","750.624","4","64.308","72.775","37.409","7.800000000000001","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","19","9","112","MINI","19","","0.170","","4.180","4 Laps","7","646.134","3","64.478","72.583","50.702","9.1","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"NICOLÁS CUE LORENZO","20","10","109","MINI","11","6","0.782","","4.962","9 Laps","2","208.142","2","65.26","71.713","44.969","2.6","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","21","11","125","MINI","15","7","0.270","","5.232","9.28","10","751.6","9","65.53","71.418","62.267","13.0","0","100% KART","TONYKART","IAME 60CC"
"LUCAS TORRES BORJA","22","11","116","MINI NOVEL","21","","6.067","","11.299","6 Laps","5","677.675","5","71.597","65.366","34.53","6.5","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
