"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","SENIOR","1073747444","OFICIALES CRONOMETRADOS SENIOR","Qualifying","2024-02-11 09:30:00 UTC","2024-02-11 09:48:19 UTC","FINAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAÚL GONZÁLEZ DOS SANTOS","1","1","333","SENIOR","1","1","","","","0","6","436.809","2","61.749","75.791","64.284","7.800000000000001","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"MATEO GARCÍA GUERRA","2","2","302","SENIOR","16","16","0.057","","0.057","38.535","6","475.344","3","61.806","75.721","59.073","7.800000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LÓPEZ VÁZQUEZ","3","3","310","SENIOR","14","14","0.034","","0.091","37.137","6","473.946","4","61.84","75.679","59.247","7.800000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","4","4","311","SENIOR","15","15","0.159","","0.250","39.458","6","476.267","4","61.999","75.485","58.959","7.800000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"PABLO GARCÍA GUERRA","5","5","312","SENIOR","17","17","0.282","","0.532","1 Lap","5","415.173","4","62.281","75.143","56.362","6.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","6","6","314","SENIOR","19","19","0.036","","0.568","51.051","6","487.86","3","62.317","75.1","57.557","7.800000000000001","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","7","7","301","SENIOR","5","5","0.049","","0.617","3:25.986","9","642.795","2","62.366","75.041","65.526","11.700000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","8","8","316","SENIOR","13","13","0.133","","0.750","2:57.102","8","613.911","2","62.499","74.881","60.986","10.4","0","MQZ COMPETICIÓN","TONYKART","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","9","9","321","SENIOR","12","12","0.132","","0.882","3:38.653","9","655.462","5","62.631","74.723","64.26","11.700000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","10","10","322","SENIOR","18","18","0.136","","1.018","1:49.903","7","546.712","2","62.767","74.561","59.922","9.1","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
