"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","MINI","1073747419","LIBRES 6 MINI","Practice","2024-02-10 17:15:00 UTC","2024-02-10 17:24:28 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIMÓN VARELA","1","1","107","MINI","1","1","","","","0","10","733.813","10","65.929","70.985","63.776","13.0","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"MARTIN DEL POZO CORO","2","2","127","MINI","3","2","0.061","","0.061","4.841","10","738.654","9","65.99","70.92","63.358","13.0","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"SERGIO KOZARSKI SAIZ","3","1","117","MINI NOVEL","20","10","1.201","","1.262","0","9","739.898","7","67.191","69.652","56.927","11.700000000000001","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","4","3","125","MINI","15","8","0.148","","1.410","43.634","10","777.447","8","67.339","69.499","60.197","13.0","0","100% KART","TONYKART","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","5","4","126","MINI","13","7","0.760","","2.170","44.058","10","777.871","4","68.099","68.723","60.164","13.0","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","6","2","106","MINI NOVEL","5","2","0.249","","2.419","3 Laps","6","531.302","2","68.348","68.473","52.851","7.800000000000001","0","100% KART","PAROLIN","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","7","3","115","MINI NOVEL","9","5","1.133","","3.552","31.399","7","771.297","7","69.481","67.357","42.474","9.1","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","8","5","121","MINI","16","9","0.117","","3.669","7.564","5","741.377","2","69.598","67.243","31.563","6.5","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","9","4","175","MINI NOVEL","2","1","0.181","","3.850","37.658","10","777.556","5","69.779","67.069","60.189","13.0","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"JORGE NÚÑEZ PENA","10","5","124","MINI NOVEL","21","","0.009","","3.859","4 Laps","5","722.704","2","69.788","67.06","32.378","6.5","0","SQUADRA RACING","TONYKART","IAME 60CC"
"NICOLÁS CUE LORENZO","11","6","109","MINI","11","5","0.238","","4.097","1 Lap","9","719.195","9","70.026","66.832","58.565","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","12","7","112","MINI","4","3","0.056","","4.153","44.607","10","778.42","7","70.082","66.779","60.122","13.0","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"PABLO SANTOS FERNÁNDEZ","13","6","104","MINI NOVEL","18","9","0.224","","4.377","0 Laps","9","733.276","2","70.306","66.566","57.441","11.700000000000001","0","HUGO SANTOS CANO","KART REPUBLIC","IAME 60CC"
"YANIRA ALONSO BUSTELO","14","8","111","MINI","6","4","0.233","","4.610","1 Lap","9","727.825","9","70.539","66.346","57.871","11.700000000000001","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"RAMIRO MARTIN CECCI","15","7","122","MINI NOVEL","10","6","0.098","","4.708","0 Laps","9","721.983","4","70.637","66.254","58.339","11.700000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"JAIME TEIJEIRO GURREA","16","8","118","MINI NOVEL","7","3","0.057","","4.765","0 Laps","9","722.95","7","70.694","66.201","58.261","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","17","9","135","MINI NOVEL","14","7","0.012","","4.777","2 Laps","7","728.872","7","70.706","66.19","44.946","9.1","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"IZAN SAINZ ROMERO","18","9","114","MINI","12","6","0.474","","5.251","1 Lap","9","732.983","7","71.18","65.749","57.464","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","19","10","105","MINI","19","10","1.080","","6.331","2 Laps","8","723.745","5","72.26","64.766","51.731","10.4","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"LUCAS TORRES BORJA","20","10","116","MINI NOVEL","17","8","1.874","","8.205","29.298","9","769.196","4","74.134","63.129","54.758","11.700000000000001","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","21","11","177","MINI NOVEL","8","4","0.421","","8.626","1 Lap","8","714.172","2","74.555","62.772","52.424","10.4","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"ALBA CUEVA GARCÍA","22","11","110","MINI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60CC"
"ENOL PONTE GONZÁLEZ","23","12","119","MINI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
