"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","JUNIOR","1073747397","LIBRES 4 JUNIOR","Practice","2024-02-10 14:00:00 UTC","2024-02-10 14:11:37 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL SABUGO VELASCO","1","1","208","JUNIOR","6","6","","","","0","7","729.107","2","55.723","83.987","44.932","9.1","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","2","2","211","JUNIOR","3","3","0.475","","0.475","10.77","9","739.877","3","56.198","83.277","56.928","11.700000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"DANI GARCIA FONTENLA","3","3","207","JUNIOR","8","","0.282","","0.757","3 Laps","4","411.91","2","56.48","82.861","45.447","5.2","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"ALEJANDRO MENDEZ MENDEZ","4","4","209","JUNIOR","2","2","0.562","","1.319","1 Lap","6","449.689","3","57.042","82.045","62.443","7.800000000000001","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME X30 JR"
"ANDRÉS CARCEDO PLAZA","5","5","263","JUNIOR","1","1","0.408","","1.727","27.691","8","756.798","3","57.45","81.462","49.472","10.4","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","6","6","220","JUNIOR","4","4","0.235","","1.962","4 Laps","3","283.565","2","57.685","81.13","49.512","3.9000000000000004","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","7","7","204","JUNIOR","7","7","0.080","","2.042","5 Laps","2","258.805","2","57.765","81.018","36.166","2.6","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","8","8","244","JUNIOR","5","5","1.112","","3.154","1 Lap","6","559.807","1","58.877","79.488","50.16","7.800000000000001","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"JOEL DE LAMO MELAN","9","9","205","JUNIOR","9","","1.330","","4.484","4 Laps","3","412.273","1","60.207","77.732","34.055","3.9000000000000004","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","10","10","224","JUNIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
