"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","KZ","1073747405","LIBRES 2 KZ","Practice","2024-02-10 10:43:00 UTC","2024-02-10 11:00:08 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"GUILLERMO CARRERA GONZÁLEZ","1","1","417","KZ2","2","1","","","","0","8","567.768","8","60.884","76.867","65.942","10.4","0","ESCUDERÍA SURCO","LENZOKART","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","1","412","KZ","4","3","0.282","","0.282","0","10","727.393","7","61.166","76.513","64.339","13.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"XOSE BRAIS PEREIRO CHAOS","3","2","410","KZ2","9","3","1.613","","1.895","3:20.676","10","768.444","3","62.779","74.547","60.902","13.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"LINO COLLADO CASTAÑEDA","4","2","401","KZ","3","2","0.042","","1.937","3.802","10","731.195","6","62.821","74.497","64.005","13.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"LANDER RUBIO EIZAGUIRRE","5","3","414","KZ","6","4","0.187","","2.124","5 Laps","5","434.743","5","63.008","74.276","53.825","6.5","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"JORGE SUÁREZ GONZÁLEZ","6","3","407","KZ2","10","4","0.096","","2.220","3:32.119","10","779.887","8","63.104","74.163","60.009","13.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"EMILIO PAINO FUEGO","7","4","405","KZ","1","1","0.150","","2.370","4 Laps","6","458.486","3","63.254","73.987","61.245","7.800000000000001","0","ESCUDERÍA DAKAR","PRAGA","TM"
"DANIEL MONTOUTO ADRADOS","8","5","406","KZ","7","5","0.483","","2.853","44.873","10","772.266","10","63.737","73.427","60.601","13.0","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"RUBÉN MARTINEZ CRESPO","9","4","409","KZ2","5","2","3.212","","6.065","3:38.645","10","786.413","7","66.949","69.904","59.511","13.0","0","ESCUDERÍA DAKAR","CRG","TM"
"AARON MONTOUTO","10","1","418","SABADO","8","1","0.531","","6.596","0","5","469.497","5","67.48","69.354","49.841","6.5","0","ESCUDERÍA DAKAR","EKR","TM"
"ALEJANDRO ÁLVAREZ ROJO","11","6","408","KZ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","TM"
"FERNANDO SILVA BLANCO","12","5","411","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","SEIJOKART","TM"
