"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","MINI","1073747420","WARM UP MINI","Practice","2024-02-11 09:07:00 UTC","2024-02-11 09:18:37 UTC","FINAL","8","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARTIN DEL POZO CORO","1","1","127","MINI","7","4","","","","0","8","611.315","6","65.693","71.24","61.245","10.4","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"RAFAEL SIMÓN VARELA","2","2","107","MINI","1","1","0.118","","0.118","0 Laps","8","606.166","6","65.811","71.113","61.765","10.4","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","3","3","112","MINI","3","2","0.199","","0.317","0 Laps","8","609.959","7","66.01","70.898","61.381","10.4","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","4","1","106","MINI NOVEL","11","5","0.985","","1.302","0","5","433.193","5","66.995","69.856","54.017","6.5","0","100% KART","PAROLIN","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","5","4","125","MINI","15","8","0.333","","1.635","27.988","8","639.303","6","67.328","69.51","58.564","10.4","0","100% KART","TONYKART","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","6","5","121","MINI","8","5","0.245","","1.880","17.728","8","629.043","8","67.573","69.258","59.519","10.4","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","7","2","115","MINI NOVEL","5","2","0.205","","2.085","3:29.135","8","642.328","7","67.778","69.049","58.288","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","8","6","126","MINI","4","3","0.355","","2.440","22.897","8","634.212","8","68.133","68.689","59.034","10.4","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"SERGIO KOZARSKI SAIZ","9","3","117","MINI NOVEL","22","","0.944","","3.384","2:56.649","1","609.842","1","69.077","67.75","7.674","1.3","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"JORGE NÚÑEZ PENA","10","4","124","MINI NOVEL","6","3","0.320","","3.704","3:28.817","8","642.01","8","69.397","67.438","58.317","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
